"subject","predicate","object"
"http://dbpedia.org/resource/Lightning_rod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Lightning_rod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lightning_rod","http://www.w3.org/2000/01/rdf-schema#label","Parafulmine"
"http://dbpedia.org/resource/Lightning_rod","http://www.w3.org/2000/01/rdf-schema#label","피뢰침"
"http://dbpedia.org/resource/Lightning_rod","http://www.w3.org/2000/01/rdf-schema#label","Blitzschutz"
"http://dbpedia.org/resource/Lightning_rod","http://www.w3.org/2000/01/rdf-schema#label","避雷针"
"http://dbpedia.org/resource/Lightning_rod","http://www.w3.org/2000/01/rdf-schema#label","Paratonnerre"
"http://dbpedia.org/resource/Lightning_rod","http://www.w3.org/2000/01/rdf-schema#label","避雷針"
"http://dbpedia.org/resource/Lightning_rod","http://www.w3.org/2000/01/rdf-schema#label","Instalacja odgromowa"
"http://dbpedia.org/resource/Lightning_rod","http://www.w3.org/2000/01/rdf-schema#label","Bliksemafleider"
"http://dbpedia.org/resource/Lightning_rod","http://www.w3.org/2000/01/rdf-schema#label","Åskledare"
"http://dbpedia.org/resource/Lightning_rod","http://www.w3.org/2000/01/rdf-schema#label","Para-raios"
"http://dbpedia.org/resource/Lightning_rod","http://www.w3.org/2000/01/rdf-schema#label","Penangkal petir"
"http://dbpedia.org/resource/Lightning_rod","http://www.w3.org/2000/01/rdf-schema#label","Seoltóir tintrí"
"http://dbpedia.org/resource/Lightning_rod","http://www.w3.org/2000/01/rdf-schema#label","Lightning rod"
"http://dbpedia.org/resource/Lightning_rod","http://www.w3.org/2000/01/rdf-schema#label","Молниеотвод"
"http://dbpedia.org/resource/Lightning_rod","http://www.w3.org/2000/01/rdf-schema#label","Pararrayos"
"http://dbpedia.org/resource/Lightning_rod","http://www.w3.org/2000/01/rdf-schema#label","Fulmoŝirmilo"
"http://dbpedia.org/resource/Lightning_rod","http://www.w3.org/2000/01/rdf-schema#label","مانعة الصواعق"
"http://dbpedia.org/resource/Lightning_rod","http://www.w3.org/2000/01/rdf-schema#label","Αλεξικέραυνο"
"http://dbpedia.org/resource/Lightning_rod","http://www.w3.org/2000/01/rdf-schema#label","Parallamps"
"http://dbpedia.org/resource/Lightning_rod","http://www.w3.org/2000/01/rdf-schema#label","Hromosvod"
"http://dbpedia.org/resource/Lightning_rod","http://www.w3.org/2000/01/rdf-schema#label","Блискавичник"
"http://dbpedia.org/resource/Lightning_rod","http://www.w3.org/2000/01/rdf-schema#label","Tximistorratz"
"http://dbpedia.org/resource/Lightning_rod","http://www.w3.org/2000/01/rdf-schema#comment","Le paratonnerre est un dispositif conçu afin de fournir un point d'impact à la foudre ainsi qu'un chemin contrôlant l'évacuation des charges électriques. Autrement dit, il protège de la foudre les bâtiments et toutes les hautes structures. Selon l'histoire officielle, il est inventé le 15 juin 1752 par Benjamin Franklin à Philadelphie. Depuis, les notions caractérisant le dispositif portent le nom d'effet de pointe en électrostatique et de cage de Faraday. Pour établir une protection contre la foudre, il faut construire une cage de Faraday enveloppant l'édifice à protéger."
"http://dbpedia.org/resource/Lightning_rod","http://www.w3.org/2000/01/rdf-schema#comment","Tximistorratza tximistak erakarri eta lurrera modu seguruan bideratzeko gailua edo tresna da. Tximistorratzak inguruko pertsonak eta eraikinak tximistetatik babesteko helburua du. Benjamin Franklin estatubatuarrak asmatu zuen 1752an."
"http://dbpedia.org/resource/Lightning_rod","http://www.w3.org/2000/01/rdf-schema#comment","Un pararrayos es un instrumento cuyo objetivo es atraer un rayo ionizado del aire para conducir la descarga hacia la tierra, de tal modo que no cause daños a personas o construcciones. Fue inventado en 1752 por Benjamin Franklin. El primer modelo se conoce como «pararrayos Franklin», en homenaje a su inventor."
"http://dbpedia.org/resource/Lightning_rod","http://www.w3.org/2000/01/rdf-schema#comment","Penangkal petir adalah rangkaian jalur yang difungsikan sebagai jalan bagi petir menuju ke permukaan bumi, tanpa merusak benda-benda yang dilewatinya. Ada 3 bagian utama pada penangkal petir: 1. 
* Batang penangkal petir 2. 
* Kawat konduktor 3. 
* Tempat pembumian"
"http://dbpedia.org/resource/Lightning_rod","http://www.w3.org/2000/01/rdf-schema#comment","Comumente conhecido com para-raioAO 1990, o sistema de proteção contra descargas atmosféricas (SPDA) do tipo Franklin, é uma haste de metal, normalmente feita de cobre, alumínio, aço inoxidável ou aço galvanizado destinado a dar proteção aos edifícios dirigindo as descargas elétricas atmosféricas, raios, para o solo através de cabos de pequena resistência elétrica e hastes de aterramento. Como o raio tende a atingir o ponto mais alto de uma área, o para-raios é instalado no topo do prédio."
"http://dbpedia.org/resource/Lightning_rod","http://www.w3.org/2000/01/rdf-schema#comment","Bealach chun foirgnimh is struchtúir arda a chosaint ar splancanna tintrí. Tugtar slat tintrí air freisin. Stiall nó slat chopair a bhíonn ann, ceann amháin de ag gobadh suas ón bpointe is airde den fhoirgneamh. Bíonn an ceann íochtarach ceangailte leis an talamh trí chábla le friotaíocht an-íseal. Aon splanc tintrí a bhuaileann ceann uachtarach an tseoltóra, seoltar go sábháilte í ar feadh an bhealach ísealfhriotaíochta seo don talamh."
"http://dbpedia.org/resource/Lightning_rod","http://www.w3.org/2000/01/rdf-schema#comment","مانعة الصواعق أو الشاري أو الحَرْبَة أو المِصْعَقَة هي عصىً معدنية متصلة بالأرض لها طرفان مدببان الأول يُثبتها على الأرض والآخر لجمع الشحنات وجذبها. تعمل مانعة الصواعق على امتصاص التيار الكهربائي الهائل الناتج من الصواعق وحماية الأجهزة والمعدات الكهربائية المركبة بالخطوط الهوائية من زيادة الجهد الناتج من العوامل الجوية. وقد اكتشفت من قبل العالم بنيامين فرانكلين."
"http://dbpedia.org/resource/Lightning_rod","http://www.w3.org/2000/01/rdf-schema#comment","Instalacja odgromowa (z ang. LPS – Lightning Protection System, pop. piorunochron) – instalacja chroniąca obiekty przed porażeniami wynikłymi z wyładowań piorunowych."
"http://dbpedia.org/resource/Lightning_rod","http://www.w3.org/2000/01/rdf-schema#comment","Молниеотвод, громоотвод — устройство, устанавливаемое на зданиях и сооружениях и служащее для защиты от удара молнии."
"http://dbpedia.org/resource/Lightning_rod","http://www.w3.org/2000/01/rdf-schema#comment","Fulmoŝirmilo, fulmoforigilo aŭ fulmosuĉilo, estas aparato kies celo estas allogi fulmon per jonigo de la aero por eksciti, alvoki kaj konduki la elektran malŝargon al la tero, tiele ke ĝi damaĝu nek personojn nek konstruaĵojn. Ĝi estis inventita en 1752 de Benjamin Franklin. La unua modelo estas konata kiel «fulmoŝirmilo Franklin», omaĝe al ties inventinto."
"http://dbpedia.org/resource/Lightning_rod","http://www.w3.org/2000/01/rdf-schema#comment","Unter einer Blitzschutzanlage (englisch Lightning Protection System, LPS) versteht man Vorkehrungen gegen schädliche Auswirkungen von Blitzeinschlägen auf bauliche Anlagen.Einen absoluten Schutz bietet eine Blitzschutzanlage nicht. Man unterscheidet zwischen dem durch Blitzableiter und dem , der vornehmlich dem Schutz vor elektrischen Überspannungen dient, die sich über Rohr- und Leitungsnetze verbreiten und noch in über einem Kilometer Entfernung Schäden verursachen können.Siehe: Überspannungsschutz"
"http://dbpedia.org/resource/Lightning_rod","http://www.w3.org/2000/01/rdf-schema#comment","En åskledare är en anordning som skyddar byggnader från de skador en blixt ur ett åskväder kan orsaka. Åskledaren består bland annat av en ""uppfångare"", som är den del som sitter på taket, en ""nedledare"" som leder blixten nedåt och en ""jordledare"" som sprider laddningen i marken. Benjamin Franklin konstruerade 1752 den första åskledaren. Jordledaren är ofta gjord av koppar, då koppar leder ström mycket bra."
"http://dbpedia.org/resource/Lightning_rod","http://www.w3.org/2000/01/rdf-schema#comment","Блискави́чник (також блискавковідві́д) — пристрій, який сприймає удар блискавки і відводить її струм в землю й призначений для захисту будинків та інших споруд від руйнівної дії блискавки. Назви громозвід, громовідхильник і громовідвід (калька з рос. громоотвод) є некоректними, оскільки грім — це акустичний ефект, а блискавичник відводить безпосередньо розряд. Вважається, що блискавичник був винайдений Бенджаміном Франкліном в 1752 році, хоча є свідчення про існування конструкцій із блискавичниками й до цієї дати (наприклад, Нев'янська вежа, паперові змії ). 
* Блискавкоприймач 
*"
"http://dbpedia.org/resource/Lightning_rod","http://www.w3.org/2000/01/rdf-schema#comment","Een bliksemafleider of donderroe(de) is een installatie die dient om schade door blikseminslag te voorkomen, door de energie van de bliksem naar de aarde te geleiden."
"http://dbpedia.org/resource/Lightning_rod","http://www.w3.org/2000/01/rdf-schema#comment","避雷針（ひらいしん、英: Lightning rod）は建築物を雷・落雷から保護する仕組みのひとつ。 地面と空中との電位差を緩和し落雷の頻度を下げ、また落雷の際には避雷針に雷を呼び込み地面へと電流を逃がすことで建物などへの被害を防ぐ。そのため、「雷を避ける針」という表記ではあるが、実際には必ずしも雷をはねのけるものではなく、字義とは逆に避雷針へ雷を呼び寄せる、いわば「導雷針」ともなる。"
"http://dbpedia.org/resource/Lightning_rod","http://www.w3.org/2000/01/rdf-schema#comment","A lightning rod or lightning conductor (British English) is a metal rod mounted on a structure and intended to protect the structure from a lightning strike. If lightning hits the structure, it will preferentially strike the rod and be conducted to ground through a wire, instead of passing through the structure, where it could start a fire or cause electrocution. Lightning rods are also called finials, air terminals, or strike termination devices."
"http://dbpedia.org/resource/Lightning_rod","http://www.w3.org/2000/01/rdf-schema#comment","Il parafulmine è un dispositivo atto ad attrarre e disperdere le scariche elettriche atmosferiche. Venne inventato da Benjamin Franklin, fisico statunitense, e fu applicato per la prima volta con successo a Parigi il 10 maggio 1752."
"http://dbpedia.org/resource/Lightning_rod","http://www.w3.org/2000/01/rdf-schema#comment","避雷针（英語：Lightning Conductor），或称引雷针、接闪器、鐓針，可以称为避雷导线，也可以称富兰克林针（命名自发明者本傑明·富蘭克林（Benjamin Franklin）的姓名）。是一种用于牵制闪电的电击到地面的设备，它是一种能截引闪电，将闪电的电流导入地下装置，并能在一定的面积范围内保护地面建筑物或电力設備，使受电击物备免受雷电破坏的金属物装置。常用的制造材料为铜。"
"http://dbpedia.org/resource/Lightning_rod","http://www.w3.org/2000/01/rdf-schema#comment","Un parallamps és un instrument de protecció envers el llamp inventat l'any 1752 per Benjamin Franklin que té per objecte esdevenir l'element amb més possibilitats de rebre l'impacte del llamp en una àrea determinada. En cas de caiguda del llamp sobre el parallamps, aquest canalitza la seva energia de forma més o menys controlada fins a la corresponent presa de terra, evitant així els possibles danys a construccions i persones presents a la zona."
"http://dbpedia.org/resource/Lightning_rod","http://www.w3.org/2000/01/rdf-schema#comment","Hromosvod, vzácněji nazývaný bleskosvod, je zařízení, které vytváří umělou vodivou cestu k přijetí a svedení bleskového výboje do země. Používá se jakožto ochrana budov a dalších objektů před poškozením tepelnými a mechanickými účinky blesku, tj. před jejich požárem nebo mechanickým poškozením. Podle souboru norem ČSN EN 62305 – Ochrana před bleskem, platného v ČR od 1. 12. 2006, je hromosvod jiný název pro vnější systém ochrany před bleskem. Je to ta část LPS (lightning protection system), která se skládá z jímací soustavy, soustavy svodů a uzemňovací soustavy."
"http://dbpedia.org/resource/Lightning_rod","http://www.w3.org/2000/01/rdf-schema#comment","피뢰침(避雷針; 문화어: 벼락촉)은 끝이 뾰족한 금속으로 된 막대기로, 가옥, 굴뚝 따위의 건조물에 세워서 벼락의 피해를 막는다. 피뢰주(避雷柱)라고도 한다. 미국의 벤저민 프랭클린이 1749년에 발명하였고 찰스 프로테우스 스타인메츠가 이를 개량하였다."
"http://dbpedia.org/resource/Lightning_rod","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drawing_of_a_country_store_by_Marguerite_Martyn.jpg"
"http://dbpedia.org/resource/Lightning_rod","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tesla's_Lightning_Rod.jpg"
"http://dbpedia.org/resource/Lightning_rod","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prokop_Divis_rodny_domek_edit.jpg"
"http://dbpedia.org/resource/Lightning_rod","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pointed_Lightning_Rod.jpg"
"http://dbpedia.org/resource/Lightning_rod","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nevjansk_tower_ground_upwards_view.jpg"
"http://dbpedia.org/resource/Lightning_rod","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statue_auf_dem_Bayerischen_Landtag_3427.jpg"
"http://dbpedia.org/resource/Lightning_rod","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franklin_-_Sentry-Box_Experiment.jpg"
"http://dbpedia.org/resource/Lightning_rod","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CN_Tower_struck_by_lightning-Edit(Taxi).jpg"
"http://dbpedia.org/resource/Lightning_rod","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atlas_V_551_at_Launch_Pad_41.jpg"
"http://dbpedia.org/resource/Lightning_rod","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lightingrodplacement.png"
"http://dbpedia.org/resource/Lightning_rod","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lightning-rod-diagram.svg"
"http://dbpedia.org/resource/Lightning_rod","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lightning_Rod_Meteora.jpg"
"http://dbpedia.org/resource/Lightning_rod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lightning"
"http://dbpedia.org/resource/Lightning_rod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electric_arcs"
"http://dbpedia.org/resource/Lightning_rod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inventions_by_Benjamin_Franklin"
"http://dbpedia.org/resource/Lightning_rod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electrodes"
"http://dbpedia.org/resource/Lightning_rod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Safety_equipment"
"http://dbpedia.org/resource/Lightning_rod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roofs"
"http://dbpedia.org/resource/Lightning_rod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_inventions"
"http://dbpedia.org/resource/Lightning_rod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electrical_safety"
"http://dbpedia.org/resource/Lightning_rod","http://dbpedia.org/ontology/wikiPageID",20646679
"http://dbpedia.org/resource/Lightning_rod","http://dbpedia.org/ontology/wikiPageRevisionID",1121613327
"http://dbpedia.org/resource/Lightning_rod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lightning_strike"
"http://dbpedia.org/resource/Lightning_rod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Fire_Protection_Association"
"http://dbpedia.org/resource/Lightning_rod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_(watercraft)"
"http://dbpedia.org/resource/Lightning_rod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_Science"
"http://dbpedia.org/resource/Lightning_rod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt"
"http://dbpedia.org/resource/Lightning_rod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composite_material"
"http://dbpedia.org/resource/Lightning_rod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrocution"
"http://dbpedia.org/resource/Lightning_rod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrode"
"http://dbpedia.org/resource/Lightning_rod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Step_leader"
"http://dbpedia.org/resource/Lightning_rod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_English"
"http://dbpedia.org/resource/Lightning_rod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downlead_(disambiguation)"
"http://dbpedia.org/resource/Lightning_rod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faraday_cage"
"http://dbpedia.org/resource/Lightning_rod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orr's_Circle_of_the_Sciences"
"http://dbpedia.org/resource/Lightning_rod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premonstratensian"
"http://dbpedia.org/resource/Lightning_rod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lightning"
"http://dbpedia.org/resource/Lightning_rod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surge_protector"
"http://dbpedia.org/resource/Lightning_rod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statue_of_Liberty"
"http://dbpedia.org/resource/Lightning_rod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Přímětice_u_Znojma"
"http://dbpedia.org/resource/Lightning_rod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Otis_Jr."
"http://dbpedia.org/resource/Lightning_rod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airframe"
"http://dbpedia.org/resource/Lightning_rod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/Lightning_rod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluminum"
"http://dbpedia.org/resource/Lightning_rod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avionics"
"http://dbpedia.org/resource/Lightning_rod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nevjansk_tower_ground_upwards_view.jpg"
"http://dbpedia.org/resource/Lightning_rod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ground_(electricity)"
"http://dbpedia.org/resource/Lightning_rod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mast_radiator"
"http://dbpedia.org/resource/Lightning_rod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Lightning_rod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cone_(geometry)"
