"subject","predicate","object"
"http://dbpedia.org/resource/Category:Corruption_in_Afghanistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Corruption_in_Afghanistan","http://www.w3.org/2000/01/rdf-schema#label","Corruption in Afghanistan"
"http://dbpedia.org/resource/Category:Corruption_in_Afghanistan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Corruption_by_country"
"http://dbpedia.org/resource/Category:Corruption_in_Afghanistan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Corruption_in_Asia"
"http://dbpedia.org/resource/Category:Corruption_in_Afghanistan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Controversies_in_Afghanistan"
"http://dbpedia.org/resource/Category:Corruption_in_Afghanistan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Society_of_Afghanistan"
"http://dbpedia.org/resource/Category:Corruption_in_Afghanistan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Crime_in_Afghanistan_by_type"
"http://dbpedia.org/resource/Category:Corruption_in_Afghanistan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politics_of_Afghanistan"
"http://dbpedia.org/resource/Category:Corruption_in_Afghanistan","http://www.w3.org/2004/02/skos/core#prefLabel","Corruption in Afghanistan"
"http://dbpedia.org/resource/Category:Corruption_in_Afghanistan","http://dbpedia.org/ontology/wikiPageID",29473316
"http://dbpedia.org/resource/Category:Corruption_in_Afghanistan","http://dbpedia.org/ontology/wikiPageRevisionID",1087503396
"http://dbpedia.org/resource/Category:Corruption_in_Afghanistan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmore"
"http://dbpedia.org/resource/Category:Corruption_in_Afghanistan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Corruption_in_Afghanistan?oldid=1087503396&ns=14"
