"subject","predicate","object"
"http://dbpedia.org/resource/African_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsByClassification"
"http://dbpedia.org/resource/African_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/African_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/African_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/African_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/African_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/African_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/African_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/African_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/African_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/African_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/African_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/African_piculet","http://www.w3.org/2000/01/rdf-schema#label","Sasia africana"
"http://dbpedia.org/resource/African_piculet","http://www.w3.org/2000/01/rdf-schema#label","Picumne de Verreaux"
"http://dbpedia.org/resource/African_piculet","http://www.w3.org/2000/01/rdf-schema#label","ساسيا أفريقي"
"http://dbpedia.org/resource/African_piculet","http://www.w3.org/2000/01/rdf-schema#label","Sasia africana"
"http://dbpedia.org/resource/African_piculet","http://www.w3.org/2000/01/rdf-schema#label","African piculet"
"http://dbpedia.org/resource/African_piculet","http://www.w3.org/2000/01/rdf-schema#label","Picotet africà"
"http://dbpedia.org/resource/African_piculet","http://www.w3.org/2000/01/rdf-schema#label","Африканский дятелок"
"http://dbpedia.org/resource/African_piculet","http://www.w3.org/2000/01/rdf-schema#label","Afrikaanse dwergspecht"
"http://dbpedia.org/resource/African_piculet","http://www.w3.org/2000/01/rdf-schema#label","Afrikansk dvärgspett"
"http://dbpedia.org/resource/African_piculet","http://www.w3.org/2000/01/rdf-schema#comment","El picotet africà (Verreauxia africana) és una espècie d'ocell de la família dels pícids (Picidae) i l'única espècie del gènere Verreauxia, si bé altres autors el classifiquen al gènere Sasia. És l'única espècie africana de la subfamília dels picumnins."
"http://dbpedia.org/resource/African_piculet","http://www.w3.org/2000/01/rdf-schema#comment","El carpinterito africano (Sasia africana)​ es una especie de ave piciforme de la familia Picidae que habita en África central y occidental."
"http://dbpedia.org/resource/African_piculet","http://www.w3.org/2000/01/rdf-schema#comment","Африканский дятелок (лат. Sasia africana) — вид птиц семейства дятловых. Подвидов не выделяют. Иногда выделяется в монотипический род Verreauxia."
"http://dbpedia.org/resource/African_piculet","http://www.w3.org/2000/01/rdf-schema#comment","ساسيا أفريقي (الاسم العلمي: Sasia africana) (بالإنجليزية: African Piculet)‏ هو طائر ينتمي إلى نقار الخشب (فصيلة: Picidae)."
"http://dbpedia.org/resource/African_piculet","http://www.w3.org/2000/01/rdf-schema#comment","The African piculet (Sasia africana), sometimes placed in the monotypic genus Verreauxia, is a species of bird in the family Picidae.It is found in Angola, Cameroon, Central African Republic, Republic of the Congo, Democratic Republic of the Congo, Ivory Coast, Equatorial Guinea, Gabon, Ghana, Liberia, and Uganda. This species is described as locally common and has a very large range, so the International Union for Conservation of Nature has rated its conservation status as being of ""least concern""."
"http://dbpedia.org/resource/African_piculet","http://www.w3.org/2000/01/rdf-schema#comment","Sasia africana Sasia africana Espèce Sasia africanaVerreaux et Verreaux, 1855 Statut de conservation UICN LC : Préoccupation mineure Synonymes 
* Verreauxia africana Le Picumne de Verreaux (Sasia africana) est une espèce d'oiseaux de la famille des Picidae.Cette espèce est parfois classée dans un genre monotypique Verreauxia Hartlaub, 1856. Cet oiseau vit en Afrique centrale (rare en Centrafrique et en République du Congo)."
"http://dbpedia.org/resource/African_piculet","http://www.w3.org/2000/01/rdf-schema#comment","De Afrikaanse dwergspecht (Sasia africana) is een vogel uit de familie Picidae (spechten)."
"http://dbpedia.org/resource/African_piculet","http://www.w3.org/2000/01/rdf-schema#comment","Afrikansk dvärgspett (Verreauxia africana) är en fågel i familjen hackspettar inom ordningen hackspettartade fåglar."
"http://dbpedia.org/resource/African_piculet","http://www.w3.org/2000/01/rdf-schema#comment","Sasia africana generoko animalia da. Hegaztien barruko Picidae familian sailkatua dago."
"http://dbpedia.org/resource/African_piculet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sasia_africana_(YPM_ORN_100653).jpg"
"http://dbpedia.org/resource/African_piculet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Central_Africa"
"http://dbpedia.org/resource/African_piculet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxobox_binomials_not_recognized_by_IUCN"
"http://dbpedia.org/resource/African_piculet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/African_piculet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sasia"
"http://dbpedia.org/resource/African_piculet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_described_in_1855"
"http://dbpedia.org/resource/African_piculet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Africa"
"http://dbpedia.org/resource/African_piculet","http://dbpedia.org/ontology/wikiPageID",12492739
"http://dbpedia.org/resource/African_piculet","http://dbpedia.org/ontology/wikiPageRevisionID",1116044395
"http://dbpedia.org/resource/African_piculet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_Central_Africa"
"http://dbpedia.org/resource/African_piculet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxobox_binomials_not_recognized_by_IUCN"
"http://dbpedia.org/resource/African_piculet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/African_piculet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Verreaux"
"http://dbpedia.org/resource/African_piculet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sasia"
"http://dbpedia.org/resource/African_piculet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_described_in_1855"
"http://dbpedia.org/resource/African_piculet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_Africa"
"http://dbpedia.org/resource/African_piculet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Union_for_Conservation_of_Nature"
"http://dbpedia.org/resource/African_piculet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picidae"
"http://dbpedia.org/resource/African_piculet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Édouard_Verreaux"
"http://dbpedia.org/resource/African_piculet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Least-concern_species"
"http://dbpedia.org/resource/African_piculet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird"
"http://dbpedia.org/resource/African_piculet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Afrikaanse_dwergspecht"
"http://dbpedia.org/resource/African_piculet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sasia_africana"
"http://dbpedia.org/resource/African_piculet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Afrikansk_dvärgspett"
"http://dbpedia.org/resource/African_piculet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8x94"
"http://dbpedia.org/resource/African_piculet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1266812"
"http://dbpedia.org/resource/African_piculet","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Picumne_de_Verreaux"
"http://dbpedia.org/resource/African_piculet","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Sasia_africana"
"http://dbpedia.org/resource/African_piculet","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ساسيا_أفريقي"
