"subject","predicate","object"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_IBT"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://www.w3.org/2000/01/rdf-schema#label","Desafio de Estrellas"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://www.w3.org/2000/01/rdf-schema#comment","Desafío de Estrellas is a Mexican musical show produced and distributed by TV Azteca, the second most important network in the country. The format of the Desafío is similar to American Idol with contestants eliminated every week and a grand finale with the top contestants competing to win the first place prize. TV Azteca has, until 2006, produced two versions of the program, one in 2003 and the other in 2006. The 2003 version consisted only of former contestants of La Academia, another TV Azteca-produced show which had already garnished two seasons and, in the process, taken away rating from Televisa, the prime network of the country. The 2006 version, on the other hand, consisted of both former contestants of La Academia (all four seasons), as well as other artists produced by TV Azteca i"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Desafio_de_Estrellas_title_logo.jpg"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_music_television_series"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:La_Academia"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://dbpedia.org/ontology/wikiPageID",5639665
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://dbpedia.org/ontology/wikiPageRevisionID",1081677058
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabiola_Rodas"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erasmo_Catarino"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myriam"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monterrey"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Televisa"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myriam_Montemayor_Cruz"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aranza"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasta_de_Conchos_mine_disaster"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantando_por_un_sueño"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Academia"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonia_Salazar_(Toñita)"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Guerrero"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranchera"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_culture"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/María_Inés"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azteca_America"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuevo_León"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Brother_(Mexico)"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Víctor_García_(Mexican_singer)"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yahir"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tachidito"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jolette_Hernández"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cynthia"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrián_Varela"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_music_television_series"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuridia"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erika_Alcocer_Luna"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Azteca"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toñita"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosalía_León_Oviedo"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadia_López"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mecano"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrique_Guzmán"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Caro"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantando_por_un_Sueño"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Idol"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:La_Academia"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060705085653/http:/www.tvazteca.com/programas/entretenimiento/estrellas/index.shtml"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dxpwr"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5263595"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j7UY"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:La_Academia"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Desafio_de_Estrellas_title_logo.jpg?width=300"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://dbpedia.org/property/caption",2006
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://dbpedia.org/property/country","Mexico"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://dbpedia.org/property/firstAired",2003-06-11
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://dbpedia.org/property/judges","http://dbpedia.org/resource/Enrique_Guzmán"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://dbpedia.org/property/lastAired","present"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://dbpedia.org/property/network","TV Azteca  Azteca America"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://dbpedia.org/property/runtime",7
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://dbpedia.org/property/starring","Daniel Bisogno"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://dbpedia.org/ontology/abstract","Desafío de Estrellas is a Mexican musical show produced and distributed by TV Azteca, the second most important network in the country. The format of the Desafío is similar to American Idol with contestants eliminated every week and a grand finale with the top contestants competing to win the first place prize. TV Azteca has, until 2006, produced two versions of the program, one in 2003 and the other in 2006. The 2003 version consisted only of former contestants of La Academia, another TV Azteca-produced show which had already garnished two seasons and, in the process, taken away rating from Televisa, the prime network of the country. The 2006 version, on the other hand, consisted of both former contestants of La Academia (all four seasons), as well as other artists produced by TV Azteca in the middle and late '90s, later in 2009 a third season took place with former contestants of the six seasons of la academia."
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Show"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://dbpedia.org/ontology/showJudge","http://dbpedia.org/resource/Enrique_Guzmán"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Desafio_de_Estrellas?oldid=1081677058&ns=0"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://dbpedia.org/ontology/wikiPageLength",21272
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://dbpedia.org/ontology/releaseDate",2003-06-11
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/TV_Azteca"
"http://dbpedia.org/resource/Desafio_de_Estrellas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Desafio_de_Estrellas"
