"subject","predicate","object"
"http://dbpedia.org/resource/Mambucaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mambucaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mambucaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Mambucaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Mambucaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mambucaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mambucaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mambucaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mambucaba","http://www.w3.org/2000/01/rdf-schema#label","Mambucaba"
"http://dbpedia.org/resource/Mambucaba","http://www.w3.org/2000/01/rdf-schema#label","Mambucaba"
"http://dbpedia.org/resource/Mambucaba","http://www.w3.org/2000/01/rdf-schema#comment","The Historic village of Mambucaba is located in the 4th district of the municipality of Angra dos Reis, on the west coast of the state of Rio de Janeiro, Brazil. In the former headquarters of the district of Mambucaba, currently recognized as historical village, are the districts of Parque Mambucaba (Perequê), Praia Vermelha, Residential village of Praia Brava and Boa Vista. Across the Mambucaba River, near the village, lies the Mambucaba Residential Village (formerly known as Parada Beach) and the Batanguera Beach (now known as Coqueiro or Morrinho)."
"http://dbpedia.org/resource/Mambucaba","http://www.w3.org/2000/01/rdf-schema#comment","Vila histórica de Mambucaba se encontra no 4.° distrito do município de Angra dos Reis, no litoral oeste do estado do Rio de Janeiro, no Brasil. Na antiga sede do distrito de Mambucaba, atualmente reconhecida legalmente como Vila Histórica, ficam os bairros de Parque Mambucaba (atual sede), Praia Vermelha, Praia Brava e Boa Vista. Pelo rio Mambucaba, encontra-se a Vila Residencial de Mambucaba (antigamente conhecida como Praia da Parada) e a Praia da Batanguera (atualmente conhecida como Coqueiro ou Morrinho). O acesso é pela Rodovia Governador Mário Covas (Rio-Santos) ."
"http://dbpedia.org/resource/Mambucaba","http://xmlns.com/foaf/0.1/name","Mambucaba"
"http://dbpedia.org/resource/Mambucaba","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-23.02694511413574
"http://dbpedia.org/resource/Mambucaba","http://www.w3.org/2003/01/geo/wgs84_pos#long",-44.52111053466797
"http://dbpedia.org/resource/Mambucaba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brazil_State_RiodeJaneiro.svg"
"http://dbpedia.org/resource/Mambucaba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RiodeJaneiro_Municip_AngradosReis.svg"
"http://dbpedia.org/resource/Mambucaba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mambucaba8.jpg"
"http://dbpedia.org/resource/Mambucaba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandeira_de_Angra_dos_Reis.png"
"http://dbpedia.org/resource/Mambucaba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brasão_de_Angra_dos_Reis.png"
"http://dbpedia.org/resource/Mambucaba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipalities_in_Rio_de_Janeiro_(state)"
"http://dbpedia.org/resource/Mambucaba","http://dbpedia.org/ontology/wikiPageID",62094416
"http://dbpedia.org/resource/Mambucaba","http://dbpedia.org/ontology/wikiPageRevisionID",968500538
"http://dbpedia.org/resource/Mambucaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_José_do_Barreiro"
"http://dbpedia.org/resource/Mambucaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angra_dos_Reis"
"http://dbpedia.org/resource/Mambucaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro_(state)"
"http://dbpedia.org/resource/Mambucaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angra_Nuclear_Power_Plant"
"http://dbpedia.org/resource/Mambucaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/Mambucaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Mambucaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_Brazil"
"http://dbpedia.org/resource/Mambucaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_loch"
"http://dbpedia.org/resource/Mambucaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neutral_Municipality"
"http://dbpedia.org/resource/Mambucaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Kingdom"
"http://dbpedia.org/resource/Mambucaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tupi_people"
"http://dbpedia.org/resource/Mambucaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipalities_in_Rio_de_Janeiro_(state)"
"http://dbpedia.org/resource/Mambucaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Mambucaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/True_History:_An_Account_of_Cannibal_Captivity_in_Brazil"
"http://dbpedia.org/resource/Mambucaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serra_da_Bocaina_National_Park"
"http://dbpedia.org/resource/Mambucaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo_(state)"
"http://dbpedia.org/resource/Mambucaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institute_of_Historic_and_Artistic_Heritage"
"http://dbpedia.org/resource/Mambucaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eletrobras"
"http://dbpedia.org/resource/Mambucaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo"
"http://dbpedia.org/resource/Mambucaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mário_Covas"
"http://dbpedia.org/resource/Mambucaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mambucaba_River"
"http://dbpedia.org/resource/Mambucaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Staden"
"http://dbpedia.org/resource/Mambucaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trigona_spinipes"
"http://dbpedia.org/resource/Mambucaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC-3"
"http://dbpedia.org/resource/Mambucaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Region,_Brazil"
"http://dbpedia.org/resource/Mambucaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BR-101"
"http://dbpedia.org/resource/Mambucaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_of_Brazil"
"http://dbpedia.org/resource/Mambucaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC-2"
"http://dbpedia.org/resource/Mambucaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraty"
"http://dbpedia.org/resource/Mambucaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Lady_of_the_Rosary"
"http://dbpedia.org/resource/Mambucaba","http://dbpedia.org/ontology/wikiPageExternalLink","https://pt.wikipedia.org/w/index.php%3Ftitle=Mambucaba&action=history"
"http://dbpedia.org/resource/Mambucaba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10323452"
"http://dbpedia.org/resource/Mambucaba","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مامبوکابا"
"http://dbpedia.org/resource/Mambucaba","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mambucaba"
"http://dbpedia.org/resource/Mambucaba","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7CwE"
"http://dbpedia.org/resource/Mambucaba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Mambucaba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Mambucaba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mambucaba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Mambucaba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat-inline"
"http://dbpedia.org/resource/Mambucaba","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mambucaba8.jpg?width=300"
"http://dbpedia.org/resource/Mambucaba","http://dbpedia.org/property/elevationM",6
"http://dbpedia.org/resource/Mambucaba","http://dbpedia.org/property/establishedDate",1619
"http://dbpedia.org/resource/Mambucaba","http://dbpedia.org/property/establishedTitle","Founded"
"http://dbpedia.org/resource/Mambucaba","http://dbpedia.org/property/imageCaption","Rua das Flores"
"http://dbpedia.org/resource/Mambucaba","http://dbpedia.org/property/imageFlag","Bandeira de Angra dos Reis.png"
"http://dbpedia.org/resource/Mambucaba","http://dbpedia.org/property/imageMap","Brazil State RiodeJaneiro.svg"
"http://dbpedia.org/resource/Mambucaba","http://dbpedia.org/property/imageMap","RiodeJaneiro Municip AngradosReis.svg"
"http://dbpedia.org/resource/Mambucaba","http://dbpedia.org/property/imageSeal","Brasão de Angra dos Reis.png"
"http://dbpedia.org/resource/Mambucaba","http://dbpedia.org/property/imageSkyline","File:Mambucaba8.jpg"
"http://dbpedia.org/resource/Mambucaba","http://dbpedia.org/property/imagesize",275
"http://dbpedia.org/resource/Mambucaba","http://dbpedia.org/property/mapCaption","Location in the state of Rio de Janeiro and Brazil"
"http://dbpedia.org/resource/Mambucaba","http://dbpedia.org/property/officialName","Mambucaba"
"http://dbpedia.org/resource/Mambucaba","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Mambucaba","http://dbpedia.org/property/populationTotal",700
"http://dbpedia.org/resource/Mambucaba","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Mambucaba","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Rio_de_Janeiro_(state)"
"http://dbpedia.org/resource/Mambucaba","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Southeast_Region,_Brazil"
"http://dbpedia.org/resource/Mambucaba","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/States_of_Brazil"
"http://dbpedia.org/resource/Mambucaba","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Mambucaba","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Regions_of_Brazil"
"http://dbpedia.org/resource/Mambucaba","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/UTC-3"
"http://dbpedia.org/resource/Mambucaba","http://dbpedia.org/property/timezoneDst","http://dbpedia.org/resource/UTC-2"
"http://dbpedia.org/resource/Mambucaba","http://dbpedia.org/property/utcOffset",-3
"http://dbpedia.org/resource/Mambucaba","http://dbpedia.org/property/utcOffsetDst",-2
"http://dbpedia.org/resource/Mambucaba","http://www.georss.org/georss/point","-23.026944444444446 -44.52111111111111"
"http://dbpedia.org/resource/Mambucaba","http://dbpedia.org/ontology/abstract","The Historic village of Mambucaba is located in the 4th district of the municipality of Angra dos Reis, on the west coast of the state of Rio de Janeiro, Brazil. In the former headquarters of the district of Mambucaba, currently recognized as historical village, are the districts of Parque Mambucaba (Perequê), Praia Vermelha, Residential village of Praia Brava and Boa Vista. Across the Mambucaba River, near the village, lies the Mambucaba Residential Village (formerly known as Parada Beach) and the Batanguera Beach (now known as Coqueiro or Morrinho). The access to the village is by Rodovia Governador Mário Covas, also known as Rio-Santos highway."
