"subject","predicate","object"
"http://dbpedia.org/resource/Procariama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Procariama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ratite101517565"
"http://dbpedia.org/resource/Procariama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMioceneBirds"
"http://dbpedia.org/resource/Procariama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Procariama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlioceneBirds"
"http://dbpedia.org/resource/Procariama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Procariama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Procariama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Procariama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Procariama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Procariama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Procariama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Procariama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Procariama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctFlightlessBirds"
"http://dbpedia.org/resource/Procariama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricBirds"
"http://dbpedia.org/resource/Procariama","http://www.w3.org/2000/01/rdf-schema#label","Procariama simplex"
"http://dbpedia.org/resource/Procariama","http://www.w3.org/2000/01/rdf-schema#label","Procariama"
"http://dbpedia.org/resource/Procariama","http://www.w3.org/2000/01/rdf-schema#label","Procariama"
"http://dbpedia.org/resource/Procariama","http://www.w3.org/2000/01/rdf-schema#label","Procariama"
"http://dbpedia.org/resource/Procariama","http://www.w3.org/2000/01/rdf-schema#comment","Procariama is an extinct monotypic genus of phorusrhacid, which lived from the Late Miocene to the Late Pliocene (11-2 million years ago) of Argentina. Fossils of the animal have been found in six places, in the Cerro Azul and Formations. More specifically in the Andagalá department and in the north of the Belén department of the Catamarca province, with a single location in the La Pampa province. The type and only species, Procariama simplex, is the largest member of the subfamily Psilopterinae."
"http://dbpedia.org/resource/Procariama","http://www.w3.org/2000/01/rdf-schema#comment","Procariama simplex — викопний вид нелітаючих птахів родини фороракосових (Phorusrhacidae), що існував в Південній Америці 6,8 —4 млн років тому. Рештки птаха знайдені у відкладеннях формацій Серро-Азул та Андалгуала в провінції Катамарка на півдні Аргентини."
