"subject","predicate","object"
"http://dbpedia.org/resource/Howard_Davies_(hurdler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Howard_Davies_(hurdler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Howard_Davies_(hurdler)","http://www.w3.org/2000/01/rdf-schema#label","Howard Davies (hurdler)"
"http://dbpedia.org/resource/Howard_Davies_(hurdler)","http://www.w3.org/2000/01/rdf-schema#label","هوارد ديفيز (واثب حواجز)"
"http://dbpedia.org/resource/Howard_Davies_(hurdler)","http://www.w3.org/2000/01/rdf-schema#label","Howard Davies (Hürdenläufer)"
"http://dbpedia.org/resource/Howard_Davies_(hurdler)","http://www.w3.org/2000/01/rdf-schema#comment","Howard Davies (Howard Quail Davies; * 28. November 1906; † Oktober 1993) war ein südafrikanischer Hürdenläufer und Sprinter. Bei den British Empire Games 1930 in Hamilton gewann er mit seiner persönlichen Bestzeit von 14,7 s Silber über 120 Yards Hürden und mit der südafrikanischen 4-mal-110-Yards-Stafette Bronze."
"http://dbpedia.org/resource/Howard_Davies_(hurdler)","http://www.w3.org/2000/01/rdf-schema#comment","Howard Quail Davies (28 November 1906 – October 1993) was a South African athlete who competed in the 1930 British Empire Games. At the 1930 Empire Games, he won the silver medal in the 120 yards hurdles event. He also participated in the 440 yards hurdles competition but was eliminated in the heats. With the South African relay team, he won the bronze medal in the 4×110 yards contest."
"http://dbpedia.org/resource/Howard_Davies_(hurdler)","http://www.w3.org/2000/01/rdf-schema#comment","هوارد ديفيز (بالإنجليزية: Howard Davies)‏ هو ‏ جنوب أفريقي، ولد في 28 نوفمبر 1906، وتوفي في 1 أكتوبر 1993."
"http://dbpedia.org/resource/Howard_Davies_(hurdler)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_deaths"
"http://dbpedia.org/resource/Howard_Davies_(hurdler)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commonwealth_Games_bronze_medallists_for_South_Africa"
"http://dbpedia.org/resource/Howard_Davies_(hurdler)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_births"
"http://dbpedia.org/resource/Howard_Davies_(hurdler)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_male_sprinters"
"http://dbpedia.org/resource/Howard_Davies_(hurdler)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commonwealth_Games_medallists_in_athletics"
"http://dbpedia.org/resource/Howard_Davies_(hurdler)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commonwealth_Games_silver_medallists_for_South_Africa"
"http://dbpedia.org/resource/Howard_Davies_(hurdler)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1930_British_Empire_Games"
"http://dbpedia.org/resource/Howard_Davies_(hurdler)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_male_hurdlers"
"http://dbpedia.org/resource/Howard_Davies_(hurdler)","http://dbpedia.org/ontology/wikiPageID",21477985
"http://dbpedia.org/resource/Howard_Davies_(hurdler)","http://dbpedia.org/ontology/wikiPageRevisionID",1067093112
"http://dbpedia.org/resource/Howard_Davies_(hurdler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_deaths"
"http://dbpedia.org/resource/Howard_Davies_(hurdler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commonwealth_Games_bronze_medallists_for_South_Africa"
"http://dbpedia.org/resource/Howard_Davies_(hurdler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_male_sprinters"
"http://dbpedia.org/resource/Howard_Davies_(hurdler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_and_field_athletics"
"http://dbpedia.org/resource/Howard_Davies_(hurdler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1906_births"
"http://dbpedia.org/resource/Howard_Davies_(hurdler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_Games"
"http://dbpedia.org/resource/Howard_Davies_(hurdler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commonwealth_Games_silver_medallists_for_South_Africa"
"http://dbpedia.org/resource/Howard_Davies_(hurdler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1930_British_Empire_Games"
"http://dbpedia.org/resource/Howard_Davies_(hurdler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_male_hurdlers"
"http://dbpedia.org/resource/Howard_Davies_(hurdler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commonwealth_Games_medallists_in_athletics"
"http://dbpedia.org/resource/Howard_Davies_(hurdler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1930_British_Empire_Games"
"http://dbpedia.org/resource/Howard_Davies_(hurdler)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080723215731/http:/commonwealthgames.com/"
"http://dbpedia.org/resource/Howard_Davies_(hurdler)","http://dbpedia.org/ontology/wikiPageExternalLink","http://152.111.1.87/argief/berigte/dieburger/1993/11/01/13/3.html"
"http://dbpedia.org/resource/Howard_Davies_(hurdler)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Howard_Davies_(Hürdenläufer)"
"http://dbpedia.org/resource/Howard_Davies_(hurdler)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16012951"
"http://dbpedia.org/resource/Howard_Davies_(hurdler)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h2v2h"
"http://dbpedia.org/resource/Howard_Davies_(hurdler)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هوارد_ديفيز_(واثب_حواجز)"
"http://dbpedia.org/resource/Howard_Davies_(hurdler)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Howard_Davies_(hurdler)"
"http://dbpedia.org/resource/Howard_Davies_(hurdler)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/amTT"
"http://dbpedia.org/resource/Howard_Davies_(hurdler)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Howard_Davies_(hurdler)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalCountry"
"http://dbpedia.org/resource/Howard_Davies_(hurdler)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalCompetition"
"http://dbpedia.org/resource/Howard_Davies_(hurdler)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalBronze"
"http://dbpedia.org/resource/Howard_Davies_(hurdler)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Howard_Davies_(hurdler)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthAfrica-athletics-bio-stub"
"http://dbpedia.org/resource/Howard_Davies_(hurdler)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalTableTop"
"http://dbpedia.org/resource/Howard_Davies_(hurdler)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalSport"
"http://dbpedia.org/resource/Howard_Davies_(hurdler)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalSilver"
"http://dbpedia.org/resource/Howard_Davies_(hurdler)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalBottom"
"http://dbpedia.org/resource/Howard_Davies_(hurdler)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Howard_Davies_(hurdler)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Howard_Davies_(hurdler)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Howard_Davies_(hurdler)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Howard_Davies_(hurdler)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_South_African_English"
"http://dbpedia.org/resource/Howard_Davies_(hurdler)","http://dbpedia.org/ontology/abstract","Howard Davies (Howard Quail Davies; * 28. November 1906; † Oktober 1993) war ein südafrikanischer Hürdenläufer und Sprinter. Bei den British Empire Games 1930 in Hamilton gewann er mit seiner persönlichen Bestzeit von 14,7 s Silber über 120 Yards Hürden und mit der südafrikanischen 4-mal-110-Yards-Stafette Bronze."
"http://dbpedia.org/resource/Howard_Davies_(hurdler)","http://dbpedia.org/ontology/abstract","هوارد ديفيز (بالإنجليزية: Howard Davies)‏ هو ‏ جنوب أفريقي، ولد في 28 نوفمبر 1906، وتوفي في 1 أكتوبر 1993."
"http://dbpedia.org/resource/Howard_Davies_(hurdler)","http://dbpedia.org/ontology/abstract","Howard Quail Davies (28 November 1906 – October 1993) was a South African athlete who competed in the 1930 British Empire Games. At the 1930 Empire Games, he won the silver medal in the 120 yards hurdles event. He also participated in the 440 yards hurdles competition but was eliminated in the heats. With the South African relay team, he won the bronze medal in the 4×110 yards contest."
"http://dbpedia.org/resource/Howard_Davies_(hurdler)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Athlete"
"http://dbpedia.org/resource/Howard_Davies_(hurdler)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Howard_Davies_(hurdler)?oldid=1067093112&ns=0"
"http://dbpedia.org/resource/Howard_Davies_(hurdler)","http://dbpedia.org/ontology/wikiPageLength",1692
"http://dbpedia.org/resource/Howard_Davies_(hurdler)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Howard_Davies_(hurdler)"
