"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Lemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Lemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingRussia"
"http://dbpedia.org/resource/Battle_of_Lemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Lemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Lemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Lemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Lemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1808"
"http://dbpedia.org/resource/Battle_of_Lemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Lemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Lemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingSweden"
"http://dbpedia.org/resource/Battle_of_Lemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Lemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Lemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Lemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Lemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Lemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheFinnishWar"
"http://dbpedia.org/resource/Battle_of_Lemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Battle_of_Lemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Lemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Lemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Battle_of_Lemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Lemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Lemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Lemo","http://www.w3.org/2000/01/rdf-schema#label","Slaget vid Lemo"
"http://dbpedia.org/resource/Battle_of_Lemo","http://www.w3.org/2000/01/rdf-schema#label","Battle of Lemo"
"http://dbpedia.org/resource/Battle_of_Lemo","http://www.w3.org/2000/01/rdf-schema#label","Сражение в Лему (1808)"
"http://dbpedia.org/resource/Battle_of_Lemo","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Lemo was fought during the Finnish War between Sweden and Russia on 19–20 June 1808 (Julian calendar 7–8 June). On 19 June, about 2,500 Swedes landed at Lemo (Finnish:Lemu) in Kaarina in Southwest Finland, aided by the Swedish Navy. There, the Swedes intended to liberate Åbo (Finnish:Turku) from the Russians. The Swedish landing forces were commanded by Major General Eberhard von Vegesack. The Russian had about 3,600 men in the area under the command of Lieutenant General Karl Gustav von Baggovut."
"http://dbpedia.org/resource/Battle_of_Lemo","http://www.w3.org/2000/01/rdf-schema#comment","Slaget vid Lemo var ett fältslag som utkämpades 19–20 juni 1808 under det finska kriget."
"http://dbpedia.org/resource/Battle_of_Lemo","http://www.w3.org/2000/01/rdf-schema#comment","Сражение в Лему (Лемо) — сражение Русско-шведской (Финской) войны. Произошло 7 (19) июня 1808 года у города Турку (в XIX веке назывался по-шведски Або) между шведскими войсками, высадившимися на побережье с целью отвоевать город, и российскими войсками, его удерживавшими с марта того же года. В результате русские войска сохранили контроль над Турку."
"http://dbpedia.org/resource/Battle_of_Lemo","http://xmlns.com/foaf/0.1/name","Battle of Lemo"
"http://dbpedia.org/resource/Battle_of_Lemo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.39363098144531
"http://dbpedia.org/resource/Battle_of_Lemo","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.31296730041504
"http://dbpedia.org/resource/Battle_of_Lemo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lemo1808.jpg"
"http://dbpedia.org/resource/Battle_of_Lemo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_Sweden.svg"
"http://dbpedia.org/resource/Battle_of_Lemo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Карта-схема_к_статье_«Лемо»._Военная_энциклопедия_Сытина_(Санкт-Петербург,_1911-1915).jpg"
"http://dbpedia.org/resource/Battle_of_Lemo","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Kaarina"
"http://dbpedia.org/resource/Battle_of_Lemo","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Battle_of_Lemo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_Russia"
"http://dbpedia.org/resource/Battle_of_Lemo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Southwest_Finland"
"http://dbpedia.org/resource/Battle_of_Lemo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_Sweden"
