"subject","predicate","object"
"http://dbpedia.org/resource/Salt_Lake_City_Gulls","http://www.w3.org/2000/01/rdf-schema#label","Salt Lake City Gulls"
"http://dbpedia.org/resource/Salt_Lake_City_Gulls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seattle_Mariners_minor_league_affiliates"
"http://dbpedia.org/resource/Salt_Lake_City_Gulls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_Angels_minor_league_affiliates"
"http://dbpedia.org/resource/Salt_Lake_City_Gulls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_disestablished_in_1984"
"http://dbpedia.org/resource/Salt_Lake_City_Gulls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Utah"
"http://dbpedia.org/resource/Salt_Lake_City_Gulls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_established_in_1975"
"http://dbpedia.org/resource/Salt_Lake_City_Gulls","http://dbpedia.org/ontology/wikiPageID",7124414
"http://dbpedia.org/resource/Salt_Lake_City_Gulls","http://dbpedia.org/ontology/wikiPageRevisionID",1008368491
"http://dbpedia.org/resource/Salt_Lake_City_Gulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Utah"
"http://dbpedia.org/resource/Salt_Lake_City_Gulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seattle_Mariners_minor_league_affiliates"
"http://dbpedia.org/resource/Salt_Lake_City_Gulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_Angels_minor_league_affiliates"
"http://dbpedia.org/resource/Salt_Lake_City_Gulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_teams_disestablished_in_1984"
"http://dbpedia.org/resource/Salt_Lake_City_Gulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_teams_established_in_1975"
"http://dbpedia.org/resource/Salt_Lake_City_Gulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City_Bees"
"http://dbpedia.org/resource/Salt_Lake_City_Gulls","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Salt_Lake_City_Bees"
"http://dbpedia.org/resource/Salt_Lake_City_Gulls","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uH19"
"http://dbpedia.org/resource/Salt_Lake_City_Gulls","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7405867"
"http://dbpedia.org/resource/Salt_Lake_City_Gulls","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Salt_Lake_City_Gulls?oldid=1008368491&ns=0"
"http://dbpedia.org/resource/Salt_Lake_City_Gulls","http://dbpedia.org/ontology/wikiPageLength",286
"http://dbpedia.org/resource/Salt_Lake_City_Gulls","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Salt_Lake_City_Gulls"
