"subject","predicate","object"
"http://dbpedia.org/resource/Nether_Hall,_Doncaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Nether_Hall,_Doncaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Nether_Hall,_Doncaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Nether_Hall,_Doncaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Nether_Hall,_Doncaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Nether_Hall,_Doncaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nether_Hall,_Doncaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nether_Hall,_Doncaster","http://www.w3.org/2000/01/rdf-schema#label","Nether Hall, Doncaster"
"http://dbpedia.org/resource/Nether_Hall,_Doncaster","http://www.w3.org/2000/01/rdf-schema#comment","Nether Hall is a large mansion in Doncaster. It is a Grade II listed building."
"http://dbpedia.org/resource/Nether_Hall,_Doncaster","http://xmlns.com/foaf/0.1/name","Nether Hall, Doncaster"
"http://dbpedia.org/resource/Nether_Hall,_Doncaster","http://dbpedia.org/property/name","Nether Hall, Doncaster"
"http://dbpedia.org/resource/Nether_Hall,_Doncaster","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.52569961547852
"http://dbpedia.org/resource/Nether_Hall,_Doncaster","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.129199981689453
"http://dbpedia.org/resource/Nether_Hall,_Doncaster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entrance_on_south_side,_Nether_Hall_-_geograph.org.uk_-_4147566.jpg"
"http://dbpedia.org/resource/Nether_Hall,_Doncaster","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Doncaster"
"http://dbpedia.org/resource/Nether_Hall,_Doncaster","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/South_Yorkshire"
"http://dbpedia.org/resource/Nether_Hall,_Doncaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_South_Yorkshire"
"http://dbpedia.org/resource/Nether_Hall,_Doncaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drill_halls_in_England"
"http://dbpedia.org/resource/Nether_Hall,_Doncaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Doncaster"
"http://dbpedia.org/resource/Nether_Hall,_Doncaster","http://dbpedia.org/ontology/wikiPageID",56126522
"http://dbpedia.org/resource/Nether_Hall,_Doncaster","http://dbpedia.org/ontology/wikiPageRevisionID",1083686684
"http://dbpedia.org/resource/Nether_Hall,_Doncaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drill_halls_in_England"
"http://dbpedia.org/resource/Nether_Hall,_Doncaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Borough_of_Doncaster"
"http://dbpedia.org/resource/Nether_Hall,_Doncaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Nether_Hall,_Doncaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Own_Yorkshire_Dragoons"
"http://dbpedia.org/resource/Nether_Hall,_Doncaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doncaster"
"http://dbpedia.org/resource/Nether_Hall,_Doncaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Yorkshire"
"http://dbpedia.org/resource/Nether_Hall,_Doncaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_Act_1974"
"http://dbpedia.org/resource/Nether_Hall,_Doncaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_South_Yorkshire"
"http://dbpedia.org/resource/Nether_Hall,_Doncaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_I)"
