"subject","predicate","object"
"http://dbpedia.org/resource/Yeomanry_(Ireland)_Act_1802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Yeomanry_(Ireland)_Act_1802","http://www.w3.org/2000/01/rdf-schema#label","Yeomanry (Ireland) Act 1802"
"http://dbpedia.org/resource/Yeomanry_(Ireland)_Act_1802","http://www.w3.org/2000/01/rdf-schema#comment","The Yeomanry (Ireland) Act 1802 (42 Geo. III, c. 68) was an Act of Parliament of the United Kingdom affecting the Yeomanry and Volunteers, two of the forces raised in the United Kingdom for home defence. It only covered units in Ireland, with those in England, Wales, and Scotland provided for by the Yeomanry and Volunteers Act 1802."
"http://dbpedia.org/resource/Yeomanry_(Ireland)_Act_1802","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_defence_policymaking"
"http://dbpedia.org/resource/Yeomanry_(Ireland)_Act_1802","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_military_law"
"http://dbpedia.org/resource/Yeomanry_(Ireland)_Act_1802","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_military_history_of_the_United_Kingdom"
"http://dbpedia.org/resource/Yeomanry_(Ireland)_Act_1802","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1802"
"http://dbpedia.org/resource/Yeomanry_(Ireland)_Act_1802","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Repealed_United_Kingdom_Acts_of_Parliament"
"http://dbpedia.org/resource/Yeomanry_(Ireland)_Act_1802","http://dbpedia.org/ontology/wikiPageID",49058261
"http://dbpedia.org/resource/Yeomanry_(Ireland)_Act_1802","http://dbpedia.org/ontology/wikiPageRevisionID",1082984680
"http://dbpedia.org/resource/Yeomanry_(Ireland)_Act_1802","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_military_law"
"http://dbpedia.org/resource/Yeomanry_(Ireland)_Act_1802","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeomanry"
"http://dbpedia.org/resource/Yeomanry_(Ireland)_Act_1802","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Yeomanry_(Ireland)_Act_1802","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1802"
"http://dbpedia.org/resource/Yeomanry_(Ireland)_Act_1802","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia_(Great_Britain)"
"http://dbpedia.org/resource/Yeomanry_(Ireland)_Act_1802","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_military_history_of_the_United_Kingdom"
"http://dbpedia.org/resource/Yeomanry_(Ireland)_Act_1802","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Amiens"
"http://dbpedia.org/resource/Yeomanry_(Ireland)_Act_1802","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeomanry_and_Volunteers_Act_1802"
"http://dbpedia.org/resource/Yeomanry_(Ireland)_Act_1802","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Volunteer_Corps"
"http://dbpedia.org/resource/Yeomanry_(Ireland)_Act_1802","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Repealed_United_Kingdom_Acts_of_Parliament"
"http://dbpedia.org/resource/Yeomanry_(Ireland)_Act_1802","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolutionary_Wars"
"http://dbpedia.org/resource/Yeomanry_(Ireland)_Act_1802","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_defence_policymaking"
"http://dbpedia.org/resource/Yeomanry_(Ireland)_Act_1802","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ARfG"
"http://dbpedia.org/resource/Yeomanry_(Ireland)_Act_1802","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22909858"
"http://dbpedia.org/resource/Yeomanry_(Ireland)_Act_1802","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Yeomanry_(Ireland)_Act_1802"
"http://dbpedia.org/resource/Yeomanry_(Ireland)_Act_1802","http://dbpedia.org/property/statuteBookChapter",42
"http://dbpedia.org/resource/Yeomanry_(Ireland)_Act_1802","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_legislation"
"http://dbpedia.org/resource/Yeomanry_(Ireland)_Act_1802","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Yeomanry_(Ireland)_Act_1802","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_legislation"
"http://dbpedia.org/resource/Yeomanry_(Ireland)_Act_1802","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Yeomanry_(Ireland)_Act_1802","http://dbpedia.org/property/parliament","Parliament of the United Kingdom"
"http://dbpedia.org/resource/Yeomanry_(Ireland)_Act_1802","http://dbpedia.org/property/shortTitle","Yeomanry  Act 1802"
"http://dbpedia.org/resource/Yeomanry_(Ireland)_Act_1802","http://dbpedia.org/property/status","Repealed"
"http://dbpedia.org/resource/Yeomanry_(Ireland)_Act_1802","http://dbpedia.org/property/year",1802
"http://dbpedia.org/resource/Yeomanry_(Ireland)_Act_1802","http://dbpedia.org/ontology/abstract","The Yeomanry (Ireland) Act 1802 (42 Geo. III, c. 68) was an Act of Parliament of the United Kingdom affecting the Yeomanry and Volunteers, two of the forces raised in the United Kingdom for home defence. It only covered units in Ireland, with those in England, Wales, and Scotland provided for by the Yeomanry and Volunteers Act 1802. The various units of Yeomanry and Volunteers had been raised during the French Revolutionary Wars, but were only meant to serve during wartime. With the Treaty of Amiens in March 1802, the legal basis for maintaining these forces had disappeared. The Act allowed these corps to continue in service during peacetime on a voluntary basis. The Act provided that when units were on exercise (up to two days per month), the Government would provide pay, clothing, and weapons, and each troop was allowed one permanent paid sergeant. However, unlike the English act, the units would not be subject to military duty or discipline. As the militia ballot was hardly ever used in Ireland, the act did not provide any formal exemption for volunteers."
"http://dbpedia.org/resource/Yeomanry_(Ireland)_Act_1802","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Act"
"http://dbpedia.org/resource/Yeomanry_(Ireland)_Act_1802","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Yeomanry_(Ireland)_Act_1802?oldid=1082984680&ns=0"
"http://dbpedia.org/resource/Yeomanry_(Ireland)_Act_1802","http://dbpedia.org/ontology/wikiPageLength",2388
"http://dbpedia.org/resource/Yeomanry_(Ireland)_Act_1802","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Yeomanry_(Ireland)_Act_1802"
