"subject","predicate","object"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960WinterOlympicsEvents"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Ski de fond aux Jeux olympiques de 1960"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Biegi narciarskie na Zimowych Igrzyskach Olimpijskich 1960"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Cross-country skiing at the 1960 Winter Olympics"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Olympische Winterspiele 1960/Skilanglauf"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Esquí de fons als Jocs Olímpics d'hivern de 1960"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Längdskidåkning vid olympiska vinterspelen 1960"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Běh na lyžích na Zimních olympijských hrách 1960"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Langlaufen op de Olympische Winterspelen 1960"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","1960年スコーバレーオリンピックのクロスカントリースキー競技"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Лижні перегони на зимових Олімпійських іграх 1960"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Лыжные гонки на зимних Олимпийских играх 1960"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Esqui cross-country nos Jogos Olímpicos de Inverno de 1960"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Sci di fondo agli VIII Giochi olimpici invernali"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Langlaufen is een van de sporten die beoefend werden tijdens de Olympische Winterspelen 1960 in Squaw Valley."
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","ski de fond aux Jeux olympiques de 1960."
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","На зимних Олимпийских играх 1960 года в Скво-Вэлли в лыжных гонках было разыграно 6 комплектов наград — 4 среди мужчин (15 км, 30 км, 50 км и эстафета 4×10 км) и 2 среди женщин (10 км и эстафета 3×5 км). Программа соревнований по сравнению с Олимпийскими играми 1956 года в Кортина-д’Ампеццо изменений не претерпела. Все гонки, кроме эстафет, проходили с раздельным стартом участников. В соревнований женщин, в индивидуальной гонке советские лыжницы заняли первые 4 места, но несмотря на это уступили сборной Швеции в эстафете."
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Bei den VIII. Olympischen Winterspielen 1960 in Squaw Valley fanden sechs Wettbewerbe im Skilanglauf statt. Diese galten gleichzeitig als 23. Nordische Skiweltmeisterschaften. Somit wurden neben olympischen Medaillen auch Weltmeisterschaftsmedaillen vergeben. Austragungsort war das McKinney Creek Stadium."
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","O esqui cross-country nos Jogos Olímpicos de Inverno de 1960 consistiu de quatro eventos para homens e dois eventos para mulheres em Squaw Valley. O programa foi idêntico ao dos Jogos de 1956, sem nenhuma alteração no número de provas."
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","1960年スコーバレーオリンピックのクロスカントリースキー競技（1960ねんスコーバレーオリンピックのクロスカントリースキーきょうぎ）は、1960年2月19日から2月27日までアメリカ合衆国、カリフォルニア州スコーバレーで行われた。"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Nello sci di fondo agli VIII Giochi olimpici invernali furono disputate sei gare, quattro maschili e due femminili. Le medaglie assegnate furono ritenute valide anche ai fini dei Campionati mondiali di sci nordico 1960."
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","At the 1960 Winter Olympics six cross-country skiing events were contested. The competitions were held from Friday, 19 February, to Saturday, 27 February 1960. All the races took place at McKinney Creek Stadium, Tahoma, California, United States."
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Змагання з лижних перегонів на зимових Олімпійських іграх 1960 тривали з 19 до 27 лютого у містечку Тагома за 65 кілометрів від Скво-Веллі. Стартували і фінішували спортсмени на , збудованому спеціально до Олімпіади. У змаганнях взяли участь 112 спортсменів (88 чоловіків та 24 жінки) з 19 країн. Розіграно 6 комплектів нагород — 4 серед чоловіків (15 км, 30 км, 50 км і естафета 4×10 км) та 2 серед жінок (10 км і естафета 3×5 км). Програма змагань порівняно з Олімпійськими іграми 1956 року в Кортіна-д'Ампеццо не змінилась. Усі перегони, окрім естафет, були з роздільним стартом учасників."
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Běh na lyžích na Zimních olympijských hrách 1960 probíhal na stadionu a v jeho okolí v Tahomě."
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Konkurencje biegów narciarskich podczas Zimowych Igrzysk Olimpijskich w 1960 roku zostały przeprowadzone w dniach 19 - 27 lutego 1960 w mieście Squaw Valley. W ramach igrzysk zawodniczki i zawodnicy walczyli w sześciu konkurencjach: czterech indywidualnych (biegach na 15 km, 30 km i 50 km dla mężczyzn oraz 10 km dla kobiet) i sztafetach (4 × 10 km dla mężczyzn i 3 × 5 km dla kobiet) – łącznie rozdanych zostało zatem osiemnaście medali. O medale igrzysk olimpijskich biegacze narciarscy rywalizowali po raz ósmy, a biegaczki po raz trzeci w historii."
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Als Jocs Olímpics d'Hivern de 1960 celebrats a la ciutat de Squaw Valley (Estats Units) es disputaren sis proves d'esquí de fons, quatre en categoria masculina i dues en categoria femenina. Les proves es realitzaren entre els dies 19 i 27 de febrer de 1960 a les instal·lacions esportives de Squaw Valley. Participaren un total de 112 esquiadors, entre ells 88 homes i 24 dones, de 19 comitès nacionals diferents."
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Resultaten från längdskidåkning olympiska vinterspelen 1960 i Squaw Valley, Kalifornien, USA. Spelen dominerades av Sverige, Norge, Finland och Sovjetunionen."
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://xmlns.com/foaf/0.1/homepage","http://library.la84.org/6oic/OfficialReports/1960/1960w.pdf"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sixten_Jernberg,_Innsbruck_1964.jpg"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cross_country_skiing_pictogram.svg"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_Winter_Olympics_events"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cross-country_skiing_competitions_in_the_United_States"
