"subject","predicate","object"
"http://dbpedia.org/resource/Namurotypus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Namurotypus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Namurotypus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Namurotypus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Namurotypus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Insect"
"http://dbpedia.org/resource/Namurotypus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Namurotypus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarboniferousInsects"
"http://dbpedia.org/resource/Namurotypus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Namurotypus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Namurotypus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Namurotypus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Insect102159955"
"http://dbpedia.org/resource/Namurotypus","http://www.w3.org/2000/01/rdf-schema#label","Namurotypus"
"http://dbpedia.org/resource/Namurotypus","http://www.w3.org/2000/01/rdf-schema#comment","Namurotypus is an extinct genus of griffinfly with a single described species Namurotypus sippeli. It inhabited the large swamps of the Carboniferous period. Namaurotypus had a 15 cm long forewing and did not have secondary male sex organs as in modern dragonflies."
"http://dbpedia.org/resource/Namurotypus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_1989"
"http://dbpedia.org/resource/Namurotypus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossils_of_Germany"
"http://dbpedia.org/resource/Namurotypus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carboniferous_insects"
"http://dbpedia.org/resource/Namurotypus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Meganisoptera"
"http://dbpedia.org/resource/Namurotypus","http://dbpedia.org/ontology/wikiPageID",5856274
"http://dbpedia.org/resource/Namurotypus","http://dbpedia.org/ontology/wikiPageRevisionID",1060832103
"http://dbpedia.org/resource/Namurotypus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meganisoptera"
"http://dbpedia.org/resource/Namurotypus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_1989"
"http://dbpedia.org/resource/Namurotypus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monotypic"
"http://dbpedia.org/resource/Namurotypus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extinct"
"http://dbpedia.org/resource/Namurotypus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carboniferous"
"http://dbpedia.org/resource/Namurotypus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossils_of_Germany"
"http://dbpedia.org/resource/Namurotypus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Namurotypus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Meganisoptera"
"http://dbpedia.org/resource/Namurotypus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carboniferous_insects"
"http://dbpedia.org/resource/Namurotypus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f9912"
"http://dbpedia.org/resource/Namurotypus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6962132"
"http://dbpedia.org/resource/Namurotypus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Namurotypus"
"http://dbpedia.org/resource/Namurotypus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sTYj"
"http://dbpedia.org/resource/Namurotypus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Namurotypus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fossil_range"
"http://dbpedia.org/resource/Namurotypus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Paleo-insect-stub"
"http://dbpedia.org/resource/Namurotypus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Carboniferous-stub"
"http://dbpedia.org/resource/Namurotypus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Namurotypus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Namurotypus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Namurotypus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Namurotypus","http://dbpedia.org/property/authority","Brauckmann & Zessin, 1989"
"http://dbpedia.org/resource/Namurotypus","http://dbpedia.org/property/fossilRange","Carboniferous,"
"http://dbpedia.org/resource/Namurotypus","http://dbpedia.org/property/genus","Namurotypus"
"http://dbpedia.org/resource/Namurotypus","http://dbpedia.org/property/parentAuthority","Brauckmann & Zessin, 1989"
"http://dbpedia.org/resource/Namurotypus","http://dbpedia.org/property/species","sippeli"
"http://dbpedia.org/resource/Namurotypus","http://dbpedia.org/ontology/abstract","Namurotypus is an extinct genus of griffinfly with a single described species Namurotypus sippeli. It inhabited the large swamps of the Carboniferous period. Namaurotypus had a 15 cm long forewing and did not have secondary male sex organs as in modern dragonflies."
"http://dbpedia.org/resource/Namurotypus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Namurotypus?oldid=1060832103&ns=0"
"http://dbpedia.org/resource/Namurotypus","http://dbpedia.org/ontology/wikiPageLength",2079
"http://dbpedia.org/resource/Namurotypus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Namurotypus"
