"subject","predicate","object"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://www.w3.org/2000/01/rdf-schema#label","Full Frontal Fashion"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://www.w3.org/2000/01/rdf-schema#comment","Full Frontal Fashion is an American television program of the 2000s that gives complete coverage of designer fashion shows and other aspects of the fashion industry. It has aired on a variety of television channels and cable networks, especially those in the New York City area, showing Nick Steele and Ali Landry as themselves. In September 2009, the Sundance Channel relaunched the ""Full Frontal Fashion brand"" as a web presence with some documentary programming. However all of the original show's creators and on-air talent were gone and the relaunch bore little resemblance to the original."
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fashion-themed_television_series"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_American_television_series_endings"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_American_television_series_debuts"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/ontology/wikiPageID",12290867
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/ontology/wikiPageRevisionID",1093744983
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNYE-TV"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WE:_Women's_Entertainment"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Today_(NBC_program)"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainbow_Media_Holdings"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fashion_magazine"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_1_News"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fashion-themed_television_series"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dish_Network"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fashion_designer"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runway_(fashion)"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UltraHD"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Landry"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Fashion_Week"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Verdi"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Licht"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_American_television_series_endings"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNYW-TV"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krista_Katsoulis"
