"subject","predicate","object"
"http://dbpedia.org/resource/Category:St._Louis_Bombers_(NBA)_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:St._Louis_Bombers_(NBA)_players","http://www.w3.org/2000/01/rdf-schema#label","St. Louis Bombers (NBA) players"
"http://dbpedia.org/resource/Category:St._Louis_Bombers_(NBA)_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Basketball_Association_of_America_players"
"http://dbpedia.org/resource/Category:St._Louis_Bombers_(NBA)_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:St._Louis_Bombers_(NBA)"
"http://dbpedia.org/resource/Category:St._Louis_Bombers_(NBA)_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Basketball_Association_players_by_club"
"http://dbpedia.org/resource/Category:St._Louis_Bombers_(NBA)_players","http://www.w3.org/2004/02/skos/core#prefLabel","St. Louis Bombers (NBA) players"
"http://dbpedia.org/resource/Category:St._Louis_Bombers_(NBA)_players","http://dbpedia.org/ontology/wikiPageID",33989419
"http://dbpedia.org/resource/Category:St._Louis_Bombers_(NBA)_players","http://dbpedia.org/ontology/wikiPageRevisionID",951223216
"http://dbpedia.org/resource/Category:St._Louis_Bombers_(NBA)_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:St._Louis_Bombers_(NBA)_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:St._Louis_Bombers_(NBA)_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:St._Louis_Bombers_(NBA)_players?oldid=951223216&ns=14"
