"subject","predicate","object"
"http://dbpedia.org/resource/2016_FINA_World_Swimming_Championships_(25_m)_–_Women's_100_metre_butterfly","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Natação em Piscina Curta de 2016 - 100 m borboleta feminino"
"http://dbpedia.org/resource/2016_FINA_World_Swimming_Championships_(25_m)_–_Women's_100_metre_butterfly","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata w Pływaniu na krótkim basenie 2016 – 100 m stylem motylkowym kobiet"
"http://dbpedia.org/resource/2016_FINA_World_Swimming_Championships_(25_m)_–_Women's_100_metre_butterfly","http://www.w3.org/2000/01/rdf-schema#label","2016 FINA World Swimming Championships (25 m) – Women's 100 metre butterfly"
"http://dbpedia.org/resource/2016_FINA_World_Swimming_Championships_(25_m)_–_Women's_100_metre_butterfly","http://www.w3.org/2000/01/rdf-schema#comment","A prova dos 100 metros nado borboleta feminino do Campeonato Mundial de Natação em Piscina Curta de 2016 foi disputado entre 10 e 11 de dezembro no Centro WFCU em Windsor, Canadá."
"http://dbpedia.org/resource/2016_FINA_World_Swimming_Championships_(25_m)_–_Women's_100_metre_butterfly","http://www.w3.org/2000/01/rdf-schema#comment","The Women's 100 metre butterfly competition of the 2016 FINA World Swimming Championships (25 m) was held on 10 and 11 December 2016."
"http://dbpedia.org/resource/2016_FINA_World_Swimming_Championships_(25_m)_–_Women's_100_metre_butterfly","http://www.w3.org/2000/01/rdf-schema#comment","100 m stylem motylkowym kobiet – jedna z konkurencji, które odbyły się podczas Mistrzostw Świata w Pływaniu na krótkim basenie 2016. Eliminacje i półfinały miały miejsce 10 grudnia, a finał 11 grudnia."
"http://dbpedia.org/resource/2016_FINA_World_Swimming_Championships_(25_m)_–_Women's_100_metre_butterfly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_FINA_World_Swimming_Championships_(25_m)"
"http://dbpedia.org/resource/2016_FINA_World_Swimming_Championships_(25_m)_–_Women's_100_metre_butterfly","http://dbpedia.org/ontology/wikiPageID",52495428
"http://dbpedia.org/resource/2016_FINA_World_Swimming_Championships_(25_m)_–_Women's_100_metre_butterfly","http://dbpedia.org/ontology/wikiPageRevisionID",1117545893
"http://dbpedia.org/resource/2016_FINA_World_Swimming_Championships_(25_m)_–_Women's_100_metre_butterfly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tieri_Erasito"
"http://dbpedia.org/resource/2016_FINA_World_Swimming_Championships_(25_m)_–_Women's_100_metre_butterfly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daiene_Dias"
"http://dbpedia.org/resource/2016_FINA_World_Swimming_Championships_(25_m)_–_Women's_100_metre_butterfly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Hungarian_records_in_swimming"
"http://dbpedia.org/resource/2016_FINA_World_Swimming_Championships_(25_m)_–_Women's_100_metre_butterfly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tayla_Lovemore"
"http://dbpedia.org/resource/2016_FINA_World_Swimming_Championships_(25_m)_–_Women's_100_metre_butterfly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nida_Eliz_Üstündağ"
"http://dbpedia.org/resource/2016_FINA_World_Swimming_Championships_(25_m)_–_Women's_100_metre_butterfly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nastja_Govejšek"
"http://dbpedia.org/resource/2016_FINA_World_Swimming_Championships_(25_m)_–_Women's_100_metre_butterfly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryndis_Hansen"
"http://dbpedia.org/resource/2016_FINA_World_Swimming_Championships_(25_m)_–_Women's_100_metre_butterfly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimberly_Buys"
"http://dbpedia.org/resource/2016_FINA_World_Swimming_Championships_(25_m)_–_Women's_100_metre_butterfly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rikako_Ikee"
"http://dbpedia.org/resource/2016_FINA_World_Swimming_Championships_(25_m)_–_Women's_100_metre_butterfly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Swiss_records_in_swimming"
"http://dbpedia.org/resource/2016_FINA_World_Swimming_Championships_(25_m)_–_Women's_100_metre_butterfly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sze_Hang_Yu"
