"subject","predicate","object"
"http://dbpedia.org/resource/Category:Gifford_Pinchot_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Gifford_Pinchot_National_Forest","http://www.w3.org/2000/01/rdf-schema#label","Gifford Pinchot National Forest"
"http://dbpedia.org/resource/Category:Gifford_Pinchot_National_Forest","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_forests"
"http://dbpedia.org/resource/Category:Gifford_Pinchot_National_Forest","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Forests_of_Washington_(state)"
"http://dbpedia.org/resource/Category:Gifford_Pinchot_National_Forest","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protected_areas_of_Klickitat_County,_Washington"
"http://dbpedia.org/resource/Category:Gifford_Pinchot_National_Forest","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protected_areas_of_Lewis_County,_Washington"
"http://dbpedia.org/resource/Category:Gifford_Pinchot_National_Forest","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protected_areas_of_Clark_County,_Washington"
"http://dbpedia.org/resource/Category:Gifford_Pinchot_National_Forest","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protected_areas_of_Cowlitz_County,_Washington"
"http://dbpedia.org/resource/Category:Gifford_Pinchot_National_Forest","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protected_areas_of_Skamania_County,_Washington"
"http://dbpedia.org/resource/Category:Gifford_Pinchot_National_Forest","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protected_areas_of_Yakima_County,_Washington"
"http://dbpedia.org/resource/Category:Gifford_Pinchot_National_Forest","http://www.w3.org/2004/02/skos/core#prefLabel","Gifford Pinchot National Forest"
"http://dbpedia.org/resource/Category:Gifford_Pinchot_National_Forest","http://dbpedia.org/ontology/wikiPageID",34198973
"http://dbpedia.org/resource/Category:Gifford_Pinchot_National_Forest","http://dbpedia.org/ontology/wikiPageRevisionID",731360231
"http://dbpedia.org/resource/Category:Gifford_Pinchot_National_Forest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Gifford_Pinchot_National_Forest","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Gifford_Pinchot_National_Forest?oldid=731360231&ns=14"
