"subject","predicate","object"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006Songs"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHannahMontanaSongs"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://www.w3.org/2000/01/rdf-schema#label","Pumpin' Up the Party"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://www.w3.org/2000/01/rdf-schema#label","Pumpin' Up the Party"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://www.w3.org/2000/01/rdf-schema#label","Pumpin' Up the Party"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://www.w3.org/2000/01/rdf-schema#comment","""Pumpin' Up the Party"" é uma canção da série Hannah Montana, cantada por Miley Cyrus. A música está presente no primeiro cd da série, Hannah Montana OST. Nos Estados Unidos, a canção alcançou o número oitenta e um na Billboard Hot 100 e no prazo de setenta superior na Pop 100.Um vídeo da música ""Pumpin 'Up the Party"" foi tomada a partir de imagens de um concerto. Miley Cyrus, vestida como Hannah Montana, cantou a música durante o Best of Both Worlds Tour (2007-08)."
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://www.w3.org/2000/01/rdf-schema#comment","""Pumpin' Up the Party"" is a pop song by American recording artist and actress Miley Cyrus. She is performing as Hannah Montana – the alter ego of Miley Stewart, a character she played on the Disney Channel television series Hannah Montana. ""Pumpin' Up the Party"" was written and produced by Jaime Houston. The song was released to Radio Disney as promotion for the series and its first soundtrack, Hannah Montana. The song has teen pop and dance-pop influences."
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://www.w3.org/2000/01/rdf-schema#comment","«Pumpin' Up The Party» es una canción pop de la cantautora y actriz estadounidense Miley Cyrus, actuando como Hannah Montana —el álter ego de Miley Stewart— un personaje que interpretó en la serie de televisión de Disney Channel Hannah Montana. la compuso y produjo.​ Radio Disney la publicó como promoción para la serie y su primera banda sonora Hannah Montana.​ Presenta influencias de teen pop y dance pop.​"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Everybody_Scream!.jpg"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hannah.Montana_-_Pumpin'_Up_the_Party_music_video.jpg"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hannah_Montana_songs"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Walt_Disney_Records_singles"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_songs"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jamie_Houston_(songwriter)"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://dbpedia.org/ontology/wikiPageID",13772951
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://dbpedia.org/ontology/wikiPageRevisionID",1105677285
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_of_Both_Worlds_Tour_(Miley_Cyrus)"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_time"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alter_ego"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airplay_(radio)"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_School_Musical_(soundtrack)"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E_major"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_World"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance-pop"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Swift"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miley_Stewart"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koko_(venue)"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karaoke"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Records"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octave"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hannah_Montana_songs"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Disney"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_100"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hits_Remixed"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleepover"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teen_pop"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Everybody_Scream!.jpg"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Montana_(soundtrack)"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Digital_Songs"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Montana_(character)"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Walt_Disney_Records_singles"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groove_(music)"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Jamie_Houston_(songwriter)"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Party's_Just_Begun_Tour"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beats_per_minute"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_Kingdom"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hannah.Montana_-_Pumpin'_Up_the_Party_music_video.jpg"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Montana_(season_1)"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Move_It!_Shake_It!_Celebrate_It!"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_Channel"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Montana"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cheetah_Girls_(band)"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Montana:_Live_in_London"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_songs"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miley_Cyrus"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mm2U"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1835898"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03chw0p"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pumpin'_Up_the_Party"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pumpin'_Up_the_Party"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pumpin'_Up_the_Party"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hannah_Montana_singles"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hannah.Montana_-_Pumpin'_Up_the_Party_music_video.jpg?width=300"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://dbpedia.org/property/album","http://dbpedia.org/resource/Hannah_Montana_(soundtrack)"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Miley_Stewart"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Dance-pop"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Teen_pop"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://dbpedia.org/property/label","http://dbpedia.org/resource/Walt_Disney_Records"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://dbpedia.org/property/length","189.0"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://dbpedia.org/property/producer","Jamie Houston"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://dbpedia.org/property/type","Song"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://dbpedia.org/property/writer","Jamie Houston"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://dbpedia.org/ontology/abstract","""Pumpin' Up the Party"" é uma canção da série Hannah Montana, cantada por Miley Cyrus. A música está presente no primeiro cd da série, Hannah Montana OST. Nos Estados Unidos, a canção alcançou o número oitenta e um na Billboard Hot 100 e no prazo de setenta superior na Pop 100.Um vídeo da música ""Pumpin 'Up the Party"" foi tomada a partir de imagens de um concerto. Miley Cyrus, vestida como Hannah Montana, cantou a música durante o Best of Both Worlds Tour (2007-08)."
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://dbpedia.org/ontology/abstract","«Pumpin' Up The Party» es una canción pop de la cantautora y actriz estadounidense Miley Cyrus, actuando como Hannah Montana —el álter ego de Miley Stewart— un personaje que interpretó en la serie de televisión de Disney Channel Hannah Montana. la compuso y produjo.​ Radio Disney la publicó como promoción para la serie y su primera banda sonora Hannah Montana.​ Presenta influencias de teen pop y dance pop.​ En los Estados Unidos, el tema alcanzó el puesto número ochenta y uno en el conteo Billboard Hot 100 y la posición sesenta y dos en el Pop 100.​​ Su aparición en el conteo Hot 100 hizo a Cyrus la primera artista en colocar seis canciones en la lista la misma semana.​ Un vídeo musical fue tomado de las imágenes de un concierto.​ Cyrus, vestida como Montana, la interpretó en la gira Best of Both Worlds Tour (2007–08).​ Para promocionar la canción, la compañía de juguetes Hasbro lanzó un cepillo de dientes. El producto contiene dos minutos de música que sólo se pueden escuchar en el cepillado.​"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://dbpedia.org/ontology/abstract","""Pumpin' Up the Party"" is a pop song by American recording artist and actress Miley Cyrus. She is performing as Hannah Montana – the alter ego of Miley Stewart, a character she played on the Disney Channel television series Hannah Montana. ""Pumpin' Up the Party"" was written and produced by Jaime Houston. The song was released to Radio Disney as promotion for the series and its first soundtrack, Hannah Montana. The song has teen pop and dance-pop influences. In the United States, the song peaked at number eighty-one on the Billboard Hot 100 and within the top seventy on the Pop 100. Its appearance on the Billboard Hot 100 made Cyrus the first act to have six songs debut on the chart in the same week. A music video for ""Pumpin' Up the Party"" was taken from footage of a concert performance. Cyrus, dressed as Hannah Montana, performed the song during the Best of Both Worlds Tour."
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-phonograph_record-noun-1"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pumpin'_Up_the_Party?oldid=1105677285&ns=0"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://dbpedia.org/ontology/Work/runtime","3.15"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://dbpedia.org/ontology/wikiPageLength",12225
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://dbpedia.org/ontology/runtime",189.0
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Hannah_Montana_(soundtrack)"
"http://dbpedia.org/resource/Pumpin'_Up_the_Party","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Miley_Stewart"
