"subject","predicate","object"
"http://dbpedia.org/resource/Indore_Residency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Indore_Residency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Indore_Residency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Indore_Residency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResidenciesOfBritishIndia"
"http://dbpedia.org/resource/Indore_Residency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Residency101053920"
"http://dbpedia.org/resource/Indore_Residency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Indore_Residency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Indore_Residency","http://www.w3.org/2000/01/rdf-schema#label","Residenza di Indore"
"http://dbpedia.org/resource/Indore_Residency","http://www.w3.org/2000/01/rdf-schema#label","Indore Residency"
"http://dbpedia.org/resource/Indore_Residency","http://www.w3.org/2000/01/rdf-schema#comment","L'Residenza di Indore (in inglese: Indore Residency) era una residenza dell'India britannica. La Residenza di Indore includeva gran parte dello stato di Indore e, dopo il 1933, lo Stato di Rewa, che formalmente apparteneva all'Agenzia del Bagelkhand. Era parte dell'Agenzia dell'India Centrale."
"http://dbpedia.org/resource/Indore_Residency","http://www.w3.org/2000/01/rdf-schema#comment","Indore was one of the residencies of British India. Indore Residency included most of Indore State, and, after 1933, Rewa State, which formerly belonged to Bagelkhand Agency. It was part of Central India Agency."
"http://dbpedia.org/resource/Indore_Residency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residencies_of_British_India"
"http://dbpedia.org/resource/Indore_Residency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indore"
"http://dbpedia.org/resource/Indore_Residency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1840_establishments_in_British_India"
"http://dbpedia.org/resource/Indore_Residency","http://dbpedia.org/ontology/wikiPageID",7582913
"http://dbpedia.org/resource/Indore_Residency","http://dbpedia.org/ontology/wikiPageRevisionID",1121431827
"http://dbpedia.org/resource/Indore_Residency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indore_State"
"http://dbpedia.org/resource/Indore_Residency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1840_establishments_in_British_India"
"http://dbpedia.org/resource/Indore_Residency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagelkhand_Agency"
"http://dbpedia.org/resource/Indore_Residency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indore"
"http://dbpedia.org/resource/Indore_Residency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Kaye_(cricketer)"
"http://dbpedia.org/resource/Indore_Residency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_India_Agency"
"http://dbpedia.org/resource/Indore_Residency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rewa_State"
"http://dbpedia.org/resource/Indore_Residency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Residencies_of_British_India"
