"subject","predicate","object"
"http://dbpedia.org/resource/Football_Sunshine_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Football_Sunshine_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Football_Sunshine_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Football_Sunshine_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Football_Sunshine_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Football_Sunshine_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Football_Sunshine_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Football_Sunshine_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Football_Sunshine_Coast","http://www.w3.org/2000/01/rdf-schema#label","Football Sunshine Coast"
"http://dbpedia.org/resource/Football_Sunshine_Coast","http://www.w3.org/2000/01/rdf-schema#comment","Football Queensland Sunshine Coast is the governing body of football (soccer) on the Sunshine Coast, Queensland. It is a member zone of Football Queensland and Football Federation Australia."
"http://dbpedia.org/resource/Football_Sunshine_Coast","http://xmlns.com/foaf/0.1/name","FQ Sunshine Coast"
"http://dbpedia.org/resource/Football_Sunshine_Coast","http://xmlns.com/foaf/0.1/homepage","https://footballqueensland.com.au/sunshine-coast/"
"http://dbpedia.org/resource/Football_Sunshine_Coast","http://dbpedia.org/property/name","FQ Sunshine Coast"
"http://dbpedia.org/resource/Football_Sunshine_Coast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soccer_leagues_in_Queensland"
"http://dbpedia.org/resource/Football_Sunshine_Coast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_establishments_in_Australia"
"http://dbpedia.org/resource/Football_Sunshine_Coast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_leagues_established_in_1968"
"http://dbpedia.org/resource/Football_Sunshine_Coast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_Queensland"
"http://dbpedia.org/resource/Football_Sunshine_Coast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_the_Sunshine_Coast,_Queensland"
"http://dbpedia.org/resource/Football_Sunshine_Coast","http://dbpedia.org/ontology/wikiPageID",47403402
"http://dbpedia.org/resource/Football_Sunshine_Coast","http://dbpedia.org/ontology/wikiPageRevisionID",1112426215
"http://dbpedia.org/resource/Football_Sunshine_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soccer_leagues_in_Queensland"
"http://dbpedia.org/resource/Football_Sunshine_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Queensland"
"http://dbpedia.org/resource/Football_Sunshine_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kawana_SC"
"http://dbpedia.org/resource/Football_Sunshine_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_(soccer)"
"http://dbpedia.org/resource/Football_Sunshine_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunshine_Coast,_Queensland"
"http://dbpedia.org/resource/Football_Sunshine_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_establishments_in_Australia"
