"subject","predicate","object"
"http://dbpedia.org/resource/Job_Brothers_&_Co.,_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Job_Brothers_&_Co.,_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Job_Brothers_&_Co.,_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Job_Brothers_&_Co.,_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Job_Brothers_&_Co.,_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Job_Brothers_&_Co.,_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Job_Brothers_&_Co.,_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Job_Brothers_&_Co.,_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Job_Brothers_&_Co.,_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Job_Brothers_&_Co.,_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Job_Brothers_&_Co.,_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Job_Brothers_&_Co.,_Limited","http://www.w3.org/2000/01/rdf-schema#label","Job Brothers & Co., Limited"
"http://dbpedia.org/resource/Job_Brothers_&_Co.,_Limited","http://www.w3.org/2000/01/rdf-schema#comment","Job Brothers & Co., Limited (formerly: Bulley, Job & Company, Bulley, Job & Cross, Job Brothers; commonly referred to as Jobs) was a Colony of Newfoundland-based mercantile empire that spanned three centuries. The main business of the company centered on production and development of fisheries rather than trading. The Job Brothers & Co., Limited letterhead, however, self describes the company as ""steamship owners, general merchants, agents, and importers"" as well as ""exporters of dried cod fish, herring, salmon, lobsters, seal skins, whalebone fertilizers, cod oil, medicinal cod liver oil, seal and whale oil"". As president of Job's Brothers, Hazen Russell had the company's vessel, Blue Peter, outfitted as the first floating, frozen-fish processing factory in the world."
"http://dbpedia.org/resource/Job_Brothers_&_Co.,_Limited","http://xmlns.com/foaf/0.1/name","Job Brothers & Co., Limited"
