"subject","predicate","object"
"http://dbpedia.org/resource/Wroxham_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Wroxham_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wroxham_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Wroxham_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Wroxham_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Wroxham_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wroxham_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Wroxham railway station"
"http://dbpedia.org/resource/Wroxham_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Wroxham railway station is located near the villages of Wroxham and Hoveton in Norfolk, and is the southern terminus of the Bure Valley Railway, a minimum gauge operation which reuses some of the trackbed of a former standard gauge branch line. The station is close to Hoveton & Wroxham railway station on the standard gauge National Rail network, and the two are connected by a footpath."
"http://dbpedia.org/resource/Wroxham_railway_station","http://xmlns.com/foaf/0.1/name","Wroxham"
"http://dbpedia.org/resource/Wroxham_railway_station","http://dbpedia.org/property/name","Wroxham"
"http://dbpedia.org/resource/Wroxham_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.71680068969727
"http://dbpedia.org/resource/Wroxham_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.408400058746338
"http://dbpedia.org/resource/Wroxham_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wroxham_railway_station.jpg"
"http://dbpedia.org/resource/Wroxham_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blickling_Hall_on_Wroxham_turntable.jpg"
"http://dbpedia.org/resource/Wroxham_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heritage_railway_stations_in_Norfolk"
"http://dbpedia.org/resource/Wroxham_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1990"
"http://dbpedia.org/resource/Wroxham_railway_station","http://dbpedia.org/ontology/wikiPageID",12426140
