"subject","predicate","object"
"http://dbpedia.org/resource/Dangaioh__manga__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dangaioh__manga__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://dbpedia.org/resource/Dangaioh__manga__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Dangaioh__manga__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Dangaioh__manga__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://dbpedia.org/resource/Dangaioh__manga__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dangaioh__manga__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Dangaioh__manga__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dangaioh__manga__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Dangaioh__manga__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dangaioh__manga__1","http://xmlns.com/foaf/0.1/name","Muteki Shōjo Ramii"
"http://dbpedia.org/resource/Dangaioh__manga__1","http://dbpedia.org/ontology/numberOfVolumes",1
"http://dbpedia.org/resource/Dangaioh__manga__1","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Ken_Ishikawa_(manga_artist)"
"http://dbpedia.org/resource/Dangaioh__manga__1","http://dbpedia.org/ontology/illustrator","http://dbpedia.org/resource/Toshihiro_Hirano"
"http://dbpedia.org/resource/Dangaioh__manga__1","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Tokuma_Shoten"
