"subject","predicate","object"
"http://dbpedia.org/resource/Category:Categories_by_city_in_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Categories_by_city_in_Bulgaria","http://www.w3.org/2000/01/rdf-schema#label","Categories by city in Bulgaria"
"http://dbpedia.org/resource/Category:Categories_by_city_in_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Bulgaria"
"http://dbpedia.org/resource/Category:Categories_by_city_in_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Categories_by_country_and_city"
"http://dbpedia.org/resource/Category:Categories_by_city_in_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Towns_in_Bulgaria"
"http://dbpedia.org/resource/Category:Categories_by_city_in_Bulgaria","http://www.w3.org/2004/02/skos/core#prefLabel","Categories by city in Bulgaria"
"http://dbpedia.org/resource/Category:Categories_by_city_in_Bulgaria","http://dbpedia.org/ontology/wikiPageID",37300771
"http://dbpedia.org/resource/Category:Categories_by_city_in_Bulgaria","http://dbpedia.org/ontology/wikiPageRevisionID",1093563722
"http://dbpedia.org/resource/Category:Categories_by_city_in_Bulgaria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Categories_by_city_in_Bulgaria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Categories_by_city_in_Bulgaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Categories_by_city_in_Bulgaria?oldid=1093563722&ns=14"
