"subject","predicate","object"
"http://dbpedia.org/resource/Category:Populated_places_on_the_Prut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Populated_places_on_the_Prut","http://www.w3.org/2000/01/rdf-schema#label","Populated places on the Prut"
"http://dbpedia.org/resource/Category:Populated_places_on_the_Prut","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prut"
"http://dbpedia.org/resource/Category:Populated_places_on_the_Prut","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_riverside_places_in_Ukraine"
"http://dbpedia.org/resource/Category:Populated_places_on_the_Prut","http://www.w3.org/2004/02/skos/core#prefLabel","Populated places on the Prut"
"http://dbpedia.org/resource/Category:Populated_places_on_the_Prut","http://dbpedia.org/ontology/wikiPageID",27688122
"http://dbpedia.org/resource/Category:Populated_places_on_the_Prut","http://dbpedia.org/ontology/wikiPageRevisionID",1002262752
"http://dbpedia.org/resource/Category:Populated_places_on_the_Prut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Populated_places_on_the_Prut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroupTemplate"
"http://dbpedia.org/resource/Category:Populated_places_on_the_Prut","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Populated_places_on_the_Prut?oldid=1002262752&ns=14"
