"subject","predicate","object"
"http://dbpedia.org/resource/Women's_March_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Women's_March_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#label","Marcia delle donne"
"http://dbpedia.org/resource/Women's_March_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#label","Women's March (South Africa)"
"http://dbpedia.org/resource/Women's_March_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#label","Marche des femmes (Afrique du Sud)"
"http://dbpedia.org/resource/Women's_March_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#label","南非女性大遊行"
"http://dbpedia.org/resource/Women's_March_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#label","Kvinnomarschen (Sydafrika)"
"http://dbpedia.org/resource/Women's_March_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#label","Marcha de las mujeres (Sudáfrica)"
"http://dbpedia.org/resource/Women's_March_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#label","Frauenmarsch (Südafrika)"
"http://dbpedia.org/resource/Women's_March_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#label","مسيرة النساء (جنوب أفريقيا)"
"http://dbpedia.org/resource/Women's_March_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#label","Марш женщин (Южная Африка)"
"http://dbpedia.org/resource/Women's_March_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#comment","Der Frauenmarsch (Women’s March) fand am 9. August 1956 in Pretoria, Südafrika statt. Der Protestmarsch unter Beteiligung von schätzungsweise 10.000 bis 20.000 Frauen aller Hautfarben zählte lt. dem Historiker Christoph Marx zu den größten Kampagnen der 1950er Jahre für mehr Demokratie in Südafrika. Er richtete sich vor allem gegen den gesetzlichen Zwang zur Mitführung von Idenditätsdokumenten für schwarze Frauen, den das Apartheid-Regimes unter Premierminister J. G. Striijdom von der Nasionale Party im Jahr 1952 erlassen hatte."
"http://dbpedia.org/resource/Women's_March_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#comment","南非女性大遊行是1956年8月9日發生在南非比勒陀利亞的一次遊行示威。此次遊行的目的是抗議在1952年为黑人女性颁布的種族隔離法，並向當時的總理約翰內斯·格哈杜斯·斯揣敦請願。"
"http://dbpedia.org/resource/Women's_March_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#comment","Марш женщин состоялся 9 августа 1956 года в Претории; был направлен против распространения закона о паспорте 1952 года на чернокожих женщин. Целью участников марша была петиция об отмене этого закона, которую они хотели подать примьер-министру Стрейдому."
"http://dbpedia.org/resource/Women's_March_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#comment","Kvinnomarschen var en marsch som ägde rum den 9 augusti 1956 i Pretoria i Sydafrika. Målet med marschen var att protestera mot introduktionen av apartheids passlagar för mörkhyade kvinnor år 1952 och att framföra ett förslag till den dåvarande premiärministern J.G. Strijdom."
"http://dbpedia.org/resource/Women's_March_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#comment","La marche des femmes (Women’s March en anglais) est le nom donné à une manifestation qui s'est déroulée en Afrique du Sud en 1956 devant les Union Buildings, le siège du gouvernement à Pretoria. Le 9 aout 1956, entre 10 000 et 20 000 femmes, rassemblées par la Fédération des femmes sud-africaines, protestaient contre l'application par le gouvernement Strijdom de la nouvelle loi sur les laissez-passer dans les zones urbaines. Elle se concrétisa par la présentation d'une pétition qui fut remise au secrétaire du Premier ministre Johannes Strijdom."
"http://dbpedia.org/resource/Women's_March_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#comment","La Marcia delle Donne fu una marcia che si svolse il 9 agosto del 1956 a Pretoria, capitale amministrativa del Sudafrica. L'obiettivo delle marciatrici era quello di protestare contro l'introduzione, nel 1952, delle leggi sull'apartheid per le donne nere e di presentare una petizione all'allora Primo Ministro sudafricano J. G. Strijdom."
"http://dbpedia.org/resource/Women's_March_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#comment","مسيرة النساء (بالإنجليزية: Women's March (South Africa))‏هي مسيرة جرت في 9 أغسطس 1956 في بريتوريا، جنوب أفريقيا. كانت أهداف المتظاهرين هي الاحتجاج على إدخال قوانين تمرير الفصل العنصري للنساء السود في عام 1952 وتقديم عريضة لرئيس الوزراء آنذاك ."
"http://dbpedia.org/resource/Women's_March_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#comment","Women's March was a march that took place on 9 August 1956 in Pretoria, South Africa. The marchers' aims were to protest the introduction of the Apartheid pass laws for black women in 1952 and the presentation of a petition to the then Prime Minister J.G. Strijdom."
"http://dbpedia.org/resource/Women's_March_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#comment","La marcha de las mujeres fue una marcha que se realizó el 9 de agosto de 1956 en la ciudad de Pretoria, Sudáfrica. Las participantes protestaban contra la ley de pases introducida en 1952 como parte del sistema de Apartheid para las mujeres negras, la marcha incluyó la presentación de un petitorio al entonces primer ministro J.G. Strijdom."
"http://dbpedia.org/resource/Women's_March_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Opposition_to_apartheid_in_South_Africa"
"http://dbpedia.org/resource/Women's_March_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protests_in_South_Africa"
"http://dbpedia.org/resource/Women's_March_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_in_women's_history"
"http://dbpedia.org/resource/Women's_March_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_protests"
"http://dbpedia.org/resource/Women's_March_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_in_South_Africa"
"http://dbpedia.org/resource/Women's_March_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apartheid_in_South_Africa"
"http://dbpedia.org/resource/Women's_March_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_marches"
"http://dbpedia.org/resource/Women's_March_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:August_1956_events_in_Africa"
"http://dbpedia.org/resource/Women's_March_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Events_associated_with_apartheid"
"http://dbpedia.org/resource/Women's_March_(South_Africa)","http://dbpedia.org/ontology/wikiPageID",49216414
"http://dbpedia.org/resource/Women's_March_(South_Africa)","http://dbpedia.org/ontology/wikiPageRevisionID",1119697309
"http://dbpedia.org/resource/Women's_March_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilian_Diedricks"
"http://dbpedia.org/resource/Women's_March_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lillian_Ngoyi"
"http://dbpedia.org/resource/Women's_March_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.G._Strijdom"
"http://dbpedia.org/resource/Women's_March_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nkosi_Sikelel'_iAfrika"
"http://dbpedia.org/resource/Women's_March_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophia_Williams-De_Bruyn"
"http://dbpedia.org/resource/Women's_March_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albertina_Sisulu"
"http://dbpedia.org/resource/Women's_March_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Peters"
"http://dbpedia.org/resource/Women's_March_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Opposition_to_apartheid_in_South_Africa"
"http://dbpedia.org/resource/Women's_March_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protests_in_South_Africa"
"http://dbpedia.org/resource/Women's_March_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_of_South_African_Women"
"http://dbpedia.org/resource/Women's_March_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nosipho_Dastile"
"http://dbpedia.org/resource/Women's_March_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petitions"
