"subject","predicate","object"
"http://dbpedia.org/resource/RealtySouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/RealtySouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/RealtySouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/RealtySouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/RealtySouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/RealtySouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/RealtySouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/RealtySouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/RealtySouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/RealtySouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/RealtySouth","http://www.w3.org/2000/01/rdf-schema#label","RealtySouth"
"http://dbpedia.org/resource/RealtySouth","http://www.w3.org/2000/01/rdf-schema#comment","RealtySouth is an Alabama-based real estate company comprising over 1,000 sales associates in 27 locations across Alabama. It is a member of the Berkshire Hathaway family of companies."
"http://dbpedia.org/resource/RealtySouth","http://xmlns.com/foaf/0.1/name","RealtySouth"
"http://dbpedia.org/resource/RealtySouth","http://xmlns.com/foaf/0.1/homepage","http://www.realtysouth.com"
"http://dbpedia.org/resource/RealtySouth","http://dbpedia.org/property/name","RealtySouth"
"http://dbpedia.org/resource/RealtySouth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Real_estate_companies_of_the_United_States"
"http://dbpedia.org/resource/RealtySouth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Birmingham,_Alabama"
"http://dbpedia.org/resource/RealtySouth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Real_estate_companies_established_in_1955"
"http://dbpedia.org/resource/RealtySouth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_establishments_in_Alabama"
"http://dbpedia.org/resource/RealtySouth","http://dbpedia.org/ontology/wikiPageID",51112742
"http://dbpedia.org/resource/RealtySouth","http://dbpedia.org/ontology/wikiPageRevisionID",1068690842
"http://dbpedia.org/resource/RealtySouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/RealtySouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consent_decree"
"http://dbpedia.org/resource/RealtySouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Estate_Settlement_Procedures_Act"
"http://dbpedia.org/resource/RealtySouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1955_establishments_in_Alabama"
"http://dbpedia.org/resource/RealtySouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Real_estate_companies_established_in_1955"
"http://dbpedia.org/resource/RealtySouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkshire_Hathaway"
"http://dbpedia.org/resource/RealtySouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HomeServices_of_America"
"http://dbpedia.org/resource/RealtySouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USD"
"http://dbpedia.org/resource/RealtySouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title_insurance"
"http://dbpedia.org/resource/RealtySouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_estate"
"http://dbpedia.org/resource/RealtySouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Real_estate_companies_of_the_United_States"
"http://dbpedia.org/resource/RealtySouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/RealtySouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/RealtySouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Birmingham,_Alabama"
"http://dbpedia.org/resource/RealtySouth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.realtysouth.com/"
"http://dbpedia.org/resource/RealtySouth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.realtysouth.com"
"http://dbpedia.org/resource/RealtySouth","http://dbpedia.org/ontology/wikiPageExternalLink","https://palmspringsarea.realestate/neighborhoods/"
"http://dbpedia.org/resource/RealtySouth","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/RealtySouth"
"http://dbpedia.org/resource/RealtySouth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27150107"
