"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Rouen","http://www.w3.org/2000/01/rdf-schema#label","People from Rouen"
"http://dbpedia.org/resource/Category:People_from_Rouen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Seine-Maritime"
"http://dbpedia.org/resource/Category:People_from_Rouen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rouen"
"http://dbpedia.org/resource/Category:People_from_Rouen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_populated_place_in_Normandy"
"http://dbpedia.org/resource/Category:People_from_Rouen","http://www.w3.org/2004/02/skos/core#prefLabel","People from Rouen"
"http://dbpedia.org/resource/Category:People_from_Rouen","http://dbpedia.org/ontology/wikiPageID",10984094
"http://dbpedia.org/resource/Category:People_from_Rouen","http://dbpedia.org/ontology/wikiPageRevisionID",1045559342
"http://dbpedia.org/resource/Category:People_from_Rouen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Rouen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Rouen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Rouen?oldid=1045559342&ns=14"
