"subject","predicate","object"
"http://dbpedia.org/resource/Can't_You_See_(song)","http://www.w3.org/2000/01/rdf-schema#label","Can't You See (song)"
"http://dbpedia.org/resource/Can't_You_See_(song)","http://dbpedia.org/ontology/wikiPageID",16140057
"http://dbpedia.org/resource/Can't_You_See_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1123690935
"http://dbpedia.org/resource/Can't_You_See_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Can't_You_See"
"http://dbpedia.org/resource/Can't_You_See_(song)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Can't_You_See"
"http://dbpedia.org/resource/Can't_You_See_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_incomplete_disambiguation"
"http://dbpedia.org/resource/Can't_You_See_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Can't_You_See_(song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Can't_You_See_(song)?oldid=1123690935&ns=0"
"http://dbpedia.org/resource/Can't_You_See_(song)","http://dbpedia.org/ontology/wikiPageLength",95
"http://dbpedia.org/resource/Can't_You_See_(song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Can't_You_See_(song)"
