"subject","predicate","object"
"http://dbpedia.org/resource/Literary_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Literary_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assortment108398773"
"http://dbpedia.org/resource/Literary_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Literary_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Literary_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguageVarietiesAndStyles"
"http://dbpedia.org/resource/Literary_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Literary_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Literary_language","http://www.w3.org/2000/01/rdf-schema#label","لغة أدبية"
"http://dbpedia.org/resource/Literary_language","http://www.w3.org/2000/01/rdf-schema#label","Llengua literària"
"http://dbpedia.org/resource/Literary_language","http://www.w3.org/2000/01/rdf-schema#label","Langue littéraire"
"http://dbpedia.org/resource/Literary_language","http://www.w3.org/2000/01/rdf-schema#label","文学语言"
"http://dbpedia.org/resource/Literary_language","http://www.w3.org/2000/01/rdf-schema#label","Literatursprache"
"http://dbpedia.org/resource/Literary_language","http://www.w3.org/2000/01/rdf-schema#label","문어 (언어)"
"http://dbpedia.org/resource/Literary_language","http://www.w3.org/2000/01/rdf-schema#label","Język literacki"
"http://dbpedia.org/resource/Literary_language","http://www.w3.org/2000/01/rdf-schema#label","Língua literária"
"http://dbpedia.org/resource/Literary_language","http://www.w3.org/2000/01/rdf-schema#label","文語"
"http://dbpedia.org/resource/Literary_language","http://www.w3.org/2000/01/rdf-schema#label","Literatura lingvo"
"http://dbpedia.org/resource/Literary_language","http://www.w3.org/2000/01/rdf-schema#label","Literary language"
"http://dbpedia.org/resource/Literary_language","http://www.w3.org/2000/01/rdf-schema#label","Літературна мова"
"http://dbpedia.org/resource/Literary_language","http://www.w3.org/2000/01/rdf-schema#label","Lengua literaria"
"http://dbpedia.org/resource/Literary_language","http://www.w3.org/2000/01/rdf-schema#comment","Literatura lingvo estas lingvotavolo aŭ dialekto de lingvo kiu estas uzata en literatura skribo. Tio povas inkludi ankaŭ liturgian verkadon. La diferenco inter literatura kaj neliteraturaj formoj estas pli markataj en kelkaj lingvoj ol en aliaj. Kie estas forta diverĝo, la lingvo montras diglosion."
"http://dbpedia.org/resource/Literary_language","http://www.w3.org/2000/01/rdf-schema#comment","Língua literária é o registro de uma determinada linguagem utilizado na escrita literária. Pode incluir também a escrita litúrgica. A diferença entre as formas literária e não-literária (linguagem coloquial) é mais acentuada em alguns idiomas que em outros; quando existe uma divergência muito grande, diz-se que o idioma apresenta diglossia."
"http://dbpedia.org/resource/Literary_language","http://www.w3.org/2000/01/rdf-schema#comment","Język literacki – wieloznaczny termin lingwistyczny. Według jednego z ujęć język literacki to odmiana języka narodowego o szczególnym prestiżu społecznym, używana w postaci pisanej i ustnej jako ponadgwarowy środek komunikacji. Kształtuje się w toku rozwoju kultury i piśmiennictwa, w okresie formowania się narodu uzyskując status zasadniczej formy egzystencji języka narodowego. Na tle innych form wyróżnia się podległością formalnej kodyfikacji (w postaci wydawnictw normatywnych) oraz poważaniem jako kanoniczny, ogólnonarodowy wzorzec językowy. Jednocześnie ma większy zasięg geograficzny niż dialekty lokalne i cechuje się większym stopniem wypracowania funkcjonalnego."
"http://dbpedia.org/resource/Literary_language","http://www.w3.org/2000/01/rdf-schema#comment","Literatursprache oder Schreibsprache (auch Sprache der Literatur, literarische Sprache oder Dichtersprache) nennt man eine Sprachform innerhalb einer Sprache, die sich durch eine Reihe von Merkmalen von der sonstigen geschriebenen Sprache anderer Textgattungen („Alltagsliteratur“, d. h. Zeitungstexte, Gebrauchsanweisungen, Kochrezepte usw.) unterscheidet."
