"subject","predicate","object"
"http://dbpedia.org/resource/Roko_Aero_NG4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Roko_Aero_NG4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Roko_Aero_NG4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Roko_Aero_NG4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Roko_Aero_NG4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Roko_Aero_NG4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Roko_Aero_NG4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Roko_Aero_NG4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Roko_Aero_NG4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Roko_Aero_NG4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Roko_Aero_NG4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Roko_Aero_NG4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roko_Aero_NG4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Roko_Aero_NG4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Roko_Aero_NG4","http://www.w3.org/2000/01/rdf-schema#label","Roko Aero NG4"
"http://dbpedia.org/resource/Roko_Aero_NG4","http://www.w3.org/2000/01/rdf-schema#comment","The Roko Aero NG4 is a single-engined sport aircraft, available in both light-sport aircraft and ultralight models, which seats two side by side. It is in production in the Czech Republic."
"http://dbpedia.org/resource/Roko_Aero_NG4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roko_Aero_NG4_UL_AN1569070.jpg"
"http://dbpedia.org/resource/Roko_Aero_NG4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Low-wing_aircraft"
"http://dbpedia.org/resource/Roko_Aero_NG4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_2008"
"http://dbpedia.org/resource/Roko_Aero_NG4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Roko_Aero_NG4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Light-sport_aircraft"
"http://dbpedia.org/resource/Roko_Aero_NG4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ultralight_aircraft"
"http://dbpedia.org/resource/Roko_Aero_NG4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Czech_sport_aircraft"
"http://dbpedia.org/resource/Roko_Aero_NG4","http://dbpedia.org/ontology/wikiPageID",31287412
"http://dbpedia.org/resource/Roko_Aero_NG4","http://dbpedia.org/ontology/wikiPageRevisionID",993820340
"http://dbpedia.org/resource/Roko_Aero_NG4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zlin"
"http://dbpedia.org/resource/Roko_Aero_NG4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Low-wing_aircraft"
"http://dbpedia.org/resource/Roko_Aero_NG4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_flight_rules"
"http://dbpedia.org/resource/Roko_Aero_NG4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_2008"
"http://dbpedia.org/resource/Roko_Aero_NG4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheel_spats"
"http://dbpedia.org/resource/Roko_Aero_NG4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tricycle_gear"
"http://dbpedia.org/resource/Roko_Aero_NG4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ailerons"
"http://dbpedia.org/resource/Roko_Aero_NG4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultralight"
