"subject","predicate","object"
"http://dbpedia.org/resource/2019_Egyptian_protests","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2019_Egyptian_protests","http://www.w3.org/2000/01/rdf-schema#label","2019 Egyptian protests"
"http://dbpedia.org/resource/2019_Egyptian_protests","http://www.w3.org/2000/01/rdf-schema#label","Єгипетські протести 2019"
"http://dbpedia.org/resource/2019_Egyptian_protests","http://www.w3.org/2000/01/rdf-schema#label","Protestas en Egipto de 2019"
"http://dbpedia.org/resource/2019_Egyptian_protests","http://www.w3.org/2000/01/rdf-schema#label","الاحتجاجات المصرية 2019"
"http://dbpedia.org/resource/2019_Egyptian_protests","http://www.w3.org/2000/01/rdf-schema#comment","الاحتجاجات المصرية 2019 هي احتجاجات اندلعت يوم الجمعة الموافق لـ 20 سبتمبر 2019 في عددٍ من المدن المصريّة وعلى رأسها القاهرة، الإسكندرية ودمياط للمُطالبة بعزل الرئيس المصري عبد الفتاح السيسي وإسقاطِ النظام. شهدت الاحتجاجات مشاركة المئات من عموم الشعب المصري – بينما تحدث تقاريرُ أخرى عن الآلاف – حيثُ رددوا هتافات من قبيل الشعب يريد إسقاط النظام وهتافات شعبيّة أخرى تدعو المواطنين لعدم الخوف من النظام والمُطالبة برحيله. حتى 25 سبتمبر ذكرت مراكز حقوقية أنها تلقت بلاغات باعتقال ما بين 1100 إلى 1400 متظاهر. ومن بين المعتقلين البارزين محامية حقوق الإنسان ماهينور المصري، وكذلك أمين عام حزب الاستقلال مجدي قرقر، والناطق باسم حزب الدستور خالد داود واثنين من أساتذة العلوم السياسية بجامعة القاهرة، حازم حسني وحسن نافعة. ودعت هيومن رايتس ووتش إلى إطلاق سراح جميع المعتقلين فوراً بسبب تعبيرهم السلمي عن آرا"
"http://dbpedia.org/resource/2019_Egyptian_protests","http://www.w3.org/2000/01/rdf-schema#comment","Єгипетські протести 2019 — серія антиурядових протестів в Каїрі, Александрії, Дум'яті та п'яти інших містах Єгипту. Розпочались 20 вересня 2019 року із гаслами про відставку чинного президента Абделя Фаттаха Ас-Сісі. Поліція відреагувала на протести сльозогінним газом, гумовими та пневматичними кулями, за перший тиждень протестів було заарештовано не менше 2000 осіб. Серед заарештованих адвокат з прав людини Махієнур ель-Массрі, колишній лідер партії Конституції Халед Дауд та два професори політології Каїрського університету, Хазем Хосні та Хассан Нафаа."
"http://dbpedia.org/resource/2019_Egyptian_protests","http://www.w3.org/2000/01/rdf-schema#comment","The 2019 Egyptian protests were mass protests in Cairo, Alexandria, Damietta and other cities on 20, 21 and 27 September 2019 in which the protestors called for President Abdel Fattah el-Sisi to be removed from power. Security forces responded with tear gas, rubber bullets and, as of 23 October 2019, 4300 arbitrary arrests had been made, based on data from the Egyptian Center for Economic and Social Rights, the Egyptian Commission for Rights and Freedoms, the Arabic Network for Human Rights Information, among which 111 were minors according to Amnesty International and the Belady Foundation. Prominent arrestees included human rights lawyer Mahienour el-Massry, journalist and former leader of the Constitution Party Khaled Dawoud and two professors of political science at Cairo University, H"
"http://dbpedia.org/resource/2019_Egyptian_protests","http://www.w3.org/2000/01/rdf-schema#comment","Las protestas en Egipto de 2019 consistieron en una serie de manifestaciones de miles de personas​​​ en El Cairo, Alejandría, Damieta y otras ciudades los días 20, 21 y 27 de septiembre de 2019 en las que los manifestantes pidieron que el presidente Abdelfatah El-Sisi sea removido del poder.​​ Las fuerzas de seguridad respondieron con gases lacrimógenos, balas de goma​ y, en octubre de se habían realizado 4300 detenciones arbitrarias,​ según la base de datos del Centro Egipcio de Derechos Económicos y Sociales, la Comisión Egipcia de Derechos y Libertades, la Red Árabe para la Información de Derechos Humanos,​​ entre los cuales 111 eran menores según Amnistía Internacional y la Fundación Belady.​ Entre los detenidos destacados figuraban el abogado de derechos humanos Mahienour el-Massry,​ "
"http://dbpedia.org/resource/2019_Egyptian_protests","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Internet"
"http://dbpedia.org/resource/2019_Egyptian_protests","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/2019_Egyptian_protests","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/International_reactions_to_the_Egyptian_revolution_of_2011"
"http://dbpedia.org/resource/2019_Egyptian_protests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_2019_events_in_Egypt"
"http://dbpedia.org/resource/2019_Egyptian_protests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protests_in_Egypt"
"http://dbpedia.org/resource/2019_Egyptian_protests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_protests"
"http://dbpedia.org/resource/2019_Egyptian_protests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018–2022_Arab_protests"
"http://dbpedia.org/resource/2019_Egyptian_protests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_in_Egypt"
"http://dbpedia.org/resource/2019_Egyptian_protests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arab_Winter_in_Egypt"
"http://dbpedia.org/resource/2019_Egyptian_protests","http://dbpedia.org/ontology/wikiPageID",61850701
"http://dbpedia.org/resource/2019_Egyptian_protests","http://dbpedia.org/ontology/wikiPageRevisionID",1124610714
"http://dbpedia.org/resource/2019_Egyptian_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_in_Egypt"
"http://dbpedia.org/resource/2019_Egyptian_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wael_Ghonim"
"http://dbpedia.org/resource/2019_Egyptian_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essam_al-Kholy"
"http://dbpedia.org/resource/2019_Egyptian_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/2019_Egyptian_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amr_Waked"
"http://dbpedia.org/resource/2019_Egyptian_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corruption"
"http://dbpedia.org/resource/2019_Egyptian_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Egyptian_intelligence_agencies"
"http://dbpedia.org/resource/2019_Egyptian_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kafr_El_Dawwar"
