"subject","predicate","object"
"http://dbpedia.org/resource/Category:African-American_cultural_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:African-American_cultural_history","http://www.w3.org/2000/01/rdf-schema#label","African-American cultural history"
"http://dbpedia.org/resource/Category:African-American_cultural_history","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:African-American_history"
"http://dbpedia.org/resource/Category:African-American_cultural_history","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:African-American_culture"
"http://dbpedia.org/resource/Category:African-American_cultural_history","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_history_of_the_United_States"
"http://dbpedia.org/resource/Category:African-American_cultural_history","http://www.w3.org/2004/02/skos/core#prefLabel","African-American cultural history"
"http://dbpedia.org/resource/Category:African-American_cultural_history","http://dbpedia.org/ontology/wikiPageID",38767283
"http://dbpedia.org/resource/Category:African-American_cultural_history","http://dbpedia.org/ontology/wikiPageRevisionID",1087301061
"http://dbpedia.org/resource/Category:African-American_cultural_history","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:African-American_cultural_history","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:African-American_cultural_history","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:African-American_cultural_history?oldid=1087301061&ns=14"
