"subject","predicate","object"
"http://dbpedia.org/resource/Harriet_Campbell_Foss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Harriet_Campbell_Foss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Harriet_Campbell_Foss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Harriet_Campbell_Foss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Harriet_Campbell_Foss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Harriet_Campbell_Foss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Harriet_Campbell_Foss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Harriet_Campbell_Foss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Harriet_Campbell_Foss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Harriet_Campbell_Foss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Harriet_Campbell_Foss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Harriet_Campbell_Foss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Harriet_Campbell_Foss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Harriet_Campbell_Foss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Harriet_Campbell_Foss","http://www.w3.org/2000/01/rdf-schema#label","Harriet Campbell Foss"
"http://dbpedia.org/resource/Harriet_Campbell_Foss","http://www.w3.org/2000/01/rdf-schema#label","Harriet Campbell Foss"
"http://dbpedia.org/resource/Harriet_Campbell_Foss","http://www.w3.org/2000/01/rdf-schema#label","هارييت كامبل فوس"
"http://dbpedia.org/resource/Harriet_Campbell_Foss","http://www.w3.org/2000/01/rdf-schema#label","Фосс, Гарриет"
"http://dbpedia.org/resource/Harriet_Campbell_Foss","http://www.w3.org/2000/01/rdf-schema#comment","Harriet Campbell Foss (1860 – June 29, 1938) was an American painter."
"http://dbpedia.org/resource/Harriet_Campbell_Foss","http://www.w3.org/2000/01/rdf-schema#comment","Harriet Campbell Foss (1860 - 29 de junio de 1938) fue una pintora estadounidense."
"http://dbpedia.org/resource/Harriet_Campbell_Foss","http://www.w3.org/2000/01/rdf-schema#comment","هارييت كامبل فوس (بالإنجليزية: Harriet Campbell Foss)‏ هي رسامة أمريكية، ولدت في 1860 في ميدلتون في الولايات المتحدة، وتوفيت في 1938 في دارين في الولايات المتحدة."
"http://dbpedia.org/resource/Harriet_Campbell_Foss","http://www.w3.org/2000/01/rdf-schema#comment","Гарриет Фосс (англ. Harriet Foss, полное имя Harriet Campbell Foss; около 1860, Мидлтаун, Коннектикут — 1938, Дариен[d], Коннектикут) — американская художница и педагог. Работала как маслом, так и пастелью; свои картины подписывала «H. Campbell Foss», чтобы избежать предубеждений против женщин-художников."
"http://dbpedia.org/resource/Harriet_Campbell_Foss","http://xmlns.com/foaf/0.1/name","Harriet Campbell Foss"
