"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Scott_Memorial_Orange_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Scott_Memorial_Orange_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Thomas_Scott_Memorial_Orange_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Scott_Memorial_Orange_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Thomas_Scott_Memorial_Orange_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Thomas_Scott_Memorial_Orange_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Thomas_Scott_Memorial_Orange_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Scott_Memorial_Orange_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Thomas_Scott_Memorial_Orange_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Thomas_Scott_Memorial_Orange_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Thomas_Scott_Memorial_Orange_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Thomas_Scott_Memorial_Orange_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Scott_Memorial_Orange_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInWinnipeg"
"http://dbpedia.org/resource/Thomas_Scott_Memorial_Orange_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Thomas_Scott_Memorial_Orange_Hall","http://www.w3.org/2000/01/rdf-schema#label","Thomas Scott Memorial Orange Hall"
"http://dbpedia.org/resource/Thomas_Scott_Memorial_Orange_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Scott Memorial Orange Hall was a building in the Exchange District of Winnipeg, Manitoba. Designed by local architect James McDiarmid, the building was 50 feet (15 m) by 90 feet (27 m), and originally featured a full basement, mezzanine, third floor dance hall and lodge meeting rooms on the second floor. It was named for Thomas Scott, who was executed by Louis Riel during the Red River Rebellion. The building was demolished in February 2020."
"http://dbpedia.org/resource/Thomas_Scott_Memorial_Orange_Hall","http://xmlns.com/foaf/0.1/name","Thomas Scott Memorial Orange Hall"
"http://dbpedia.org/resource/Thomas_Scott_Memorial_Orange_Hall","http://dbpedia.org/property/name","Thomas Scott Memorial Orange Hall"
"http://dbpedia.org/resource/Thomas_Scott_Memorial_Orange_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.90169525146484
