"subject","predicate","object"
"http://dbpedia.org/resource/Quinn_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Quinn (disambiguation)"
"http://dbpedia.org/resource/Quinn_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",68383854
"http://dbpedia.org/resource/Quinn_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1037389229
"http://dbpedia.org/resource/Quinn_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinn"
"http://dbpedia.org/resource/Quinn_(disambiguation)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Quinn"
"http://dbpedia.org/resource/Quinn_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5mYJe"
"http://dbpedia.org/resource/Quinn_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Quinn_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Quinn_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_disambiguation_page"
"http://dbpedia.org/resource/Quinn_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Quinn_(disambiguation)?oldid=1037389229&ns=0"
"http://dbpedia.org/resource/Quinn_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",95
"http://dbpedia.org/resource/Quinn_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Quinn_(disambiguation)"
