"subject","predicate","object"
"http://dbpedia.org/resource/Copenhagen_Airport,_Kastrup_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInDenmark"
"http://dbpedia.org/resource/Copenhagen_Airport,_Kastrup_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Copenhagen_Airport,_Kastrup_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Copenhagen_Airport,_Kastrup_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCopenhagenMetroStations"
"http://dbpedia.org/resource/Copenhagen_Airport,_Kastrup_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn2007"
"http://dbpedia.org/resource/Copenhagen_Airport,_Kastrup_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Copenhagen_Airport,_Kastrup_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Copenhagen_Airport,_Kastrup_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Copenhagen_Airport,_Kastrup_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Copenhagen_Airport,_Kastrup_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Copenhagen_Airport,_Kastrup_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Copenhagen_Airport,_Kastrup_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Copenhagen_Airport,_Kastrup_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Copenhagen_Airport,_Kastrup_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInCopenhagen"
"http://dbpedia.org/resource/Copenhagen_Airport,_Kastrup_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Copenhagen_Airport,_Kastrup_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Copenhagen_Airport,_Kastrup_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportRailwayStationsInDenmark"
"http://dbpedia.org/resource/Copenhagen_Airport,_Kastrup_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportRailwayStations"
"http://dbpedia.org/resource/Copenhagen_Airport,_Kastrup_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Copenhagen_Airport,_Kastrup_Station","http://www.w3.org/2000/01/rdf-schema#label","Københavns Lufthavn"
"http://dbpedia.org/resource/Copenhagen_Airport,_Kastrup_Station","http://www.w3.org/2000/01/rdf-schema#label","Аеропорт Копенгаген-Каструп (станція)"
"http://dbpedia.org/resource/Copenhagen_Airport,_Kastrup_Station","http://www.w3.org/2000/01/rdf-schema#label","Station Københavns Lufthavn, Kastrup"
"http://dbpedia.org/resource/Copenhagen_Airport,_Kastrup_Station","http://www.w3.org/2000/01/rdf-schema#label","Copenhagen Airport, Kastrup Station"
"http://dbpedia.org/resource/Copenhagen_Airport,_Kastrup_Station","http://www.w3.org/2000/01/rdf-schema#label","Gare de l'aéroport de Copenhague-Kastrup"
"http://dbpedia.org/resource/Copenhagen_Airport,_Kastrup_Station","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof Københavns Lufthavn, Kastrup"
"http://dbpedia.org/resource/Copenhagen_Airport,_Kastrup_Station","http://www.w3.org/2000/01/rdf-schema#label","哥本哈根机场站 (丹麦国家铁路)"
"http://dbpedia.org/resource/Copenhagen_Airport,_Kastrup_Station","http://www.w3.org/2000/01/rdf-schema#comment","Станція Аеропорт Копенгаген-Каструп (дан. Københavns Lufthavn, Kastrup Station) — залізнична станція в , Данія , яку обслуговують регіональні поїзди Danske Statsbaner, включаючи мережу Øresundståg. Пересадка на метростанцію , що обслуговується Копенгагенського метро. Станція була відкрита 27 вересня 1998 року, а згодом була реконструйована та знову відкрита 28 вересня 2007 року, а наступного місяця відкрито пересадку на станцію Копенгагенського метро. Свої назви станції отримали від аеропорту Копенгагена, який вони обслуговують."
