"subject","predicate","object"
"http://dbpedia.org/resource/Erysimum_repandum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoisonousPlants"
"http://dbpedia.org/resource/Erysimum_repandum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Erysimum_repandum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoisonousPlant113100156"
"http://dbpedia.org/resource/Erysimum_repandum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Erysimum_repandum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Erysimum_repandum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Erysimum_repandum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Erysimum_repandum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Erysimum_repandum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Erysimum_repandum","http://www.w3.org/2000/01/rdf-schema#label","Жовтушник розчепірений"
"http://dbpedia.org/resource/Erysimum_repandum","http://www.w3.org/2000/01/rdf-schema#label","Trýzel rozkladitý"
"http://dbpedia.org/resource/Erysimum_repandum","http://www.w3.org/2000/01/rdf-schema#label","Erysimum repandum"
"http://dbpedia.org/resource/Erysimum_repandum","http://www.w3.org/2000/01/rdf-schema#label","Uitgespreide steenraket"
"http://dbpedia.org/resource/Erysimum_repandum","http://www.w3.org/2000/01/rdf-schema#label","Rysskårel"
"http://dbpedia.org/resource/Erysimum_repandum","http://www.w3.org/2000/01/rdf-schema#label","粗梗糖芥"
"http://dbpedia.org/resource/Erysimum_repandum","http://www.w3.org/2000/01/rdf-schema#label","Sparriger Schöterich"
"http://dbpedia.org/resource/Erysimum_repandum","http://www.w3.org/2000/01/rdf-schema#label","Pszonak obłączysty"
"http://dbpedia.org/resource/Erysimum_repandum","http://www.w3.org/2000/01/rdf-schema#comment","Trýzel rozkladitý (Erysimum repandum) je středně vysoká, žlutě kvetoucí bylina jenž byla v minulosti známým polním plevelem a v současnosti je druhem kterému hrozí vymizení z české přírody."
"http://dbpedia.org/resource/Erysimum_repandum","http://www.w3.org/2000/01/rdf-schema#comment","Rysskårel (Erysimum repandum) är en korsblommig växtart som beskrevs av Carl von Linné. Enligt Catalogue of Life ingår Rysskårel i släktet kårlar och familjen korsblommiga växter, men enligt Dyntaxa är tillhörigheten istället släktet kårlar och familjen korsblommiga växter. Arten förekommer tillfälligt i Sverige, men reproducerar sig inte. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Erysimum_repandum","http://www.w3.org/2000/01/rdf-schema#comment","Жовтушник розчепірений, жовтушник розбрілий, жовтушник стелюх, жовтушник розчепирений (Erysimum repandum) — вид квіткових рослин родини капустяних (Brassicaceae)."
"http://dbpedia.org/resource/Erysimum_repandum","http://www.w3.org/2000/01/rdf-schema#comment","Erysimum repandum is a species of Erysimum known by several common names, including spreading wallflower, spreading treacle-mustard, and bushy wallflower. It is native to Eurasia, but it is known in many other parts of the world as an introduced species and a common roadside weed."
"http://dbpedia.org/resource/Erysimum_repandum","http://www.w3.org/2000/01/rdf-schema#comment","Uitgespreide steenraket (Erysimum repandum) is een plant uit de kruisbloemenfamilie (Brassicaceae) uit Midden- en Zuid-Europa, die ook in België en Nederland adventief voorkomt."
"http://dbpedia.org/resource/Erysimum_repandum","http://www.w3.org/2000/01/rdf-schema#comment","Der Sparrige Schöterich (Erysimum repandum), auch Spreiz-Schöterich genannt, ist eine Pflanzenart aus der Gattung Schöteriche (Erysimum) innerhalb der Familie der Kreuzblütengewächse (Brassicaceae). Sie ist in Eurasien weitverbreitet und in vielen Gebieten der Welt ein Neophyt."
"http://dbpedia.org/resource/Erysimum_repandum","http://www.w3.org/2000/01/rdf-schema#comment","粗梗糖芥（学名：Erysimum repandum）为十字花科糖芥属下的一种一年生草本植物。"
"http://dbpedia.org/resource/Erysimum_repandum","http://www.w3.org/2000/01/rdf-schema#comment","Pszonak obłączysty (Erysimum repandum L.) – gatunek rośliny należący do rodziny kapustowatych. Zwarty obszar naturalnego zasięgu obejmuje środkową i południową Europę i dużą część Azji (Azja Zachodnia, Kaukaz, Indie, Pakistan). Został też zawleczony do innych rejonów świata. W Polsce jest efemerofitem, występuje bardzo rzadko, głównie na południu."
"http://dbpedia.org/resource/Erysimum_repandum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erysimum_repandum_Sturm2.jpg"
"http://dbpedia.org/resource/Erysimum_repandum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Asia"
"http://dbpedia.org/resource/Erysimum_repandum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Erysimum"
"http://dbpedia.org/resource/Erysimum_repandum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Lebanon"
"http://dbpedia.org/resource/Erysimum_repandum","http://dbpedia.org/ontology/wikiPageID",23205360
"http://dbpedia.org/resource/Erysimum_repandum","http://dbpedia.org/ontology/wikiPageRevisionID",1013455062
"http://dbpedia.org/resource/Erysimum_repandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Introduced_species"
"http://dbpedia.org/resource/Erysimum_repandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raceme"
"http://dbpedia.org/resource/Erysimum_repandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erysimum"
