"subject","predicate","object"
"http://dbpedia.org/resource/Young_Savage_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Young_Savage_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Young_Savage_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Young_Savage_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Young_Savage_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndieRockCompilationAlbums"
"http://dbpedia.org/resource/Young_Savage_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Young_Savage_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlternativeRockCompilationAlbums"
"http://dbpedia.org/resource/Young_Savage_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGarageRockAlbums"
"http://dbpedia.org/resource/Young_Savage_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPunkRockCompilationAlbums"
"http://dbpedia.org/resource/Young_Savage_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1996CompilationAlbums"
"http://dbpedia.org/resource/Young_Savage_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSurfCompilationAlbums"
"http://dbpedia.org/resource/Young_Savage_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Young_Savage_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Young_Savage_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Young_Savage_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Young_Savage_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Young_Savage_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Young_Savage_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Young_Savage_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Young_Savage_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPsychobillyAlbums"
"http://dbpedia.org/resource/Young_Savage_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Young_Savage_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Young_Savage_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionalMusicCompilationAlbums"
"http://dbpedia.org/resource/Young_Savage_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Young_Savage_Florida","http://www.w3.org/2000/01/rdf-schema#label","Young Savage Florida"
"http://dbpedia.org/resource/Young_Savage_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Young Savage Florida is a compilation CD of various alternative musicians created in 1996. As the title implies, each band or musician was somehow connected to the U.S. State of Florida, the most notable of which was former Badfinger drummer Mike Gibbins who spent the last years of his life in the state."
"http://dbpedia.org/resource/Young_Savage_Florida","http://dbpedia.org/property/name","Young Savage Florida"
"http://dbpedia.org/resource/Young_Savage_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Young_Savage_Florida_CD_Cover.jpg"
"http://dbpedia.org/resource/Young_Savage_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surf_compilation_albums"
"http://dbpedia.org/resource/Young_Savage_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punk_rock_compilation_albums"
"http://dbpedia.org/resource/Young_Savage_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Psychobilly_compilation_albums"
"http://dbpedia.org/resource/Young_Savage_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indie_rock_compilation_albums"
"http://dbpedia.org/resource/Young_Savage_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regional_music_compilation_albums"
"http://dbpedia.org/resource/Young_Savage_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_of_Florida"
"http://dbpedia.org/resource/Young_Savage_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternative_rock_compilation_albums"
"http://dbpedia.org/resource/Young_Savage_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Garage_rock_revival_albums"
"http://dbpedia.org/resource/Young_Savage_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_compilation_albums"
"http://dbpedia.org/resource/Young_Savage_Florida","http://dbpedia.org/ontology/wikiPageID",14570971
"http://dbpedia.org/resource/Young_Savage_Florida","http://dbpedia.org/ontology/wikiPageRevisionID",942330607
"http://dbpedia.org/resource/Young_Savage_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baskervils"
"http://dbpedia.org/resource/Young_Savage_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychobilly"
"http://dbpedia.org/resource/Young_Savage_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badfinger"
"http://dbpedia.org/resource/Young_Savage_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Lee_Lewis"
"http://dbpedia.org/resource/Young_Savage_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Punk_rock_compilation_albums"
"http://dbpedia.org/resource/Young_Savage_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alternative_rock_compilation_albums"
"http://dbpedia.org/resource/Young_Savage_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Young_Savage_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Psychobilly_compilation_albums"
"http://dbpedia.org/resource/Young_Savage_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surf_compilation_albums"
"http://dbpedia.org/resource/Young_Savage_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mopar"
"http://dbpedia.org/resource/Young_Savage_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indie_rock_compilation_albums"
"http://dbpedia.org/resource/Young_Savage_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Young_Savage_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Sedaka"
"http://dbpedia.org/resource/Young_Savage_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Gibbins"
"http://dbpedia.org/resource/Young_Savage_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baskervinyl"
"http://dbpedia.org/resource/Young_Savage_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regional_music_compilation_albums"
"http://dbpedia.org/resource/Young_Savage_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_of_Florida"
"http://dbpedia.org/resource/Young_Savage_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queercore"
"http://dbpedia.org/resource/Young_Savage_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Young_Savage_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_compilation_albums"
"http://dbpedia.org/resource/Young_Savage_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Garage_rock_revival_albums"
"http://dbpedia.org/resource/Young_Savage_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garage_rock"
"http://dbpedia.org/resource/Young_Savage_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis_Presley"
"http://dbpedia.org/resource/Young_Savage_Florida","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8058402"
"http://dbpedia.org/resource/Young_Savage_Florida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d87ty"
"http://dbpedia.org/resource/Young_Savage_Florida","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Young_Savage_Florida"
"http://dbpedia.org/resource/Young_Savage_Florida","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xc8o"
"http://dbpedia.org/resource/Young_Savage_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Young_Savage_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Young_Savage_Florida","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Young_Savage_Florida_CD_Cover.jpg?width=300"
"http://dbpedia.org/resource/Young_Savage_Florida","http://dbpedia.org/property/artist","Various Artists"
"http://dbpedia.org/resource/Young_Savage_Florida","http://dbpedia.org/property/cover","Young Savage Florida CD Cover.jpg"
"http://dbpedia.org/resource/Young_Savage_Florida","http://dbpedia.org/property/genre","Alternative rock, indie rock, garage rock, psychobilly, surf punk, queercore"
"http://dbpedia.org/resource/Young_Savage_Florida","http://dbpedia.org/property/label","Baskervinyl/Aquatic Dogg Findings/Blue Heart Records/Speed-O-Meter Records"
"http://dbpedia.org/resource/Young_Savage_Florida","http://dbpedia.org/property/released",1996
"http://dbpedia.org/resource/Young_Savage_Florida","http://dbpedia.org/property/type","Compilation"
"http://dbpedia.org/resource/Young_Savage_Florida","http://dbpedia.org/ontology/abstract","Young Savage Florida is a compilation CD of various alternative musicians created in 1996. As the title implies, each band or musician was somehow connected to the U.S. State of Florida, the most notable of which was former Badfinger drummer Mike Gibbins who spent the last years of his life in the state. Spurred by the Baskervils off their own self-published Baskervinyl Records, as well as three other labels, each musician has two songs arranged in the same order, with exceptions of The Vodkats, Galea Escargot (billed simply as ""Escargot""), and John Stephan. Liner notes include both real and fake biographies of each band. Common themes on each track are primarily relevant to southern U.S. culture, including surfing, warm weather, highway travel, and early rock and roll. Two of the more interesting songs are a trashy cover of Neil Sedaka's song ""Stupid Cupid,"" by The Vodkats (in an unintentional medley with the band's own ""Kill the Keg""), and a song by Loco Siempre alleging that Jerry Lee Lewis secretly killed Elvis Presley during a drunken rampage."
"http://dbpedia.org/resource/Young_Savage_Florida","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/CD"
"http://dbpedia.org/resource/Young_Savage_Florida","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Young_Savage_Florida?oldid=942330607&ns=0"
"http://dbpedia.org/resource/Young_Savage_Florida","http://dbpedia.org/ontology/wikiPageLength",3105
"http://dbpedia.org/resource/Young_Savage_Florida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Young_Savage_Florida"
