"subject","predicate","object"
"http://dbpedia.org/resource/Altes_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Altes_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Altes_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Altes_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Altes_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Altes_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Altes_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Altes_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfGermany"
"http://dbpedia.org/resource/Altes_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Altes_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109335240"
"http://dbpedia.org/resource/Altes_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wetland109477890"
"http://dbpedia.org/resource/Altes_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Altes_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWetlandsOfGermany"
"http://dbpedia.org/resource/Altes_Land","http://www.w3.org/2000/01/rdf-schema#label","Altes Land"
"http://dbpedia.org/resource/Altes_Land","http://www.w3.org/2000/01/rdf-schema#label","Altes Land"
"http://dbpedia.org/resource/Altes_Land","http://www.w3.org/2000/01/rdf-schema#label","Альтес-Ланд"
"http://dbpedia.org/resource/Altes_Land","http://www.w3.org/2000/01/rdf-schema#label","Altes Land"
"http://dbpedia.org/resource/Altes_Land","http://www.w3.org/2000/01/rdf-schema#label","Altes Land"
"http://dbpedia.org/resource/Altes_Land","http://www.w3.org/2000/01/rdf-schema#label","Altes Land"
"http://dbpedia.org/resource/Altes_Land","http://www.w3.org/2000/01/rdf-schema#label","Altes Land"
"http://dbpedia.org/resource/Altes_Land","http://www.w3.org/2000/01/rdf-schema#label","Altes Land"
"http://dbpedia.org/resource/Altes_Land","http://www.w3.org/2000/01/rdf-schema#label","Altes Land"
"http://dbpedia.org/resource/Altes_Land","http://www.w3.org/2000/01/rdf-schema#comment","Altes Land – część terenów zalewowych na południowym brzegu Łaby w Hamburgu i w północnej części Dolnej Saksonii. Obejmuje w Dolnej Saksonii tereny wokół miast Stade i Buxtehude oraz: gminę Jork, gminę Lühe i wieś Rübke z gminy Neu Wulmstorf. W Hamburgu obejmuje tereny dzielnic Neuenfelde, Cranz i Francop. Powierzchnia sadów owocowych w Altes Land zajmuje powierzchnię 14 300 ha. Jest to największy obszar sadowniczy w północnej Europie. 77% powierzchni sadów stanowią jabłonie, 12,7% czereśnie."
"http://dbpedia.org/resource/Altes_Land","http://www.w3.org/2000/01/rdf-schema#comment","Альтес-Ланд (нем. Altes Land) — регион в Германии, часть поймы на южном берегу р. Эльбы в Гамбурге и в северной части Нижней Саксонии . В Нижней Саксонии охватывает территории вокруг городов Штаде и Букстехуде, а также: коммуны Йорк, Ной-Вульмсторф, Люэ, западные районы Гамбурга. Фруктовые сады Альтес-Ланд занимают площадь 14 300 га. Это самый большой район выращивания фруктов в Северной Европе. 77 % площади садов составляют яблоневые посадки, 12,7 % — черешня."
