"subject","predicate","object"
"http://dbpedia.org/resource/Migingo_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Migingo_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Migingo_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Migingo_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Migingo_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Migingo_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Migingo_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Migingo_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Migingo_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Migingo_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Migingo_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Migingo_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Migingo_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Migingo_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Migingo_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakeIslandsOfKenya"
"http://dbpedia.org/resource/Migingo_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakeIslandsOfUganda"
"http://dbpedia.org/resource/Migingo_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Migingo_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Island"
"http://dbpedia.org/resource/Migingo_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Migingo_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Migingo_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Migingo_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisputedTerritoriesInAfrica"
"http://dbpedia.org/resource/Migingo_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisputedIslands"
"http://dbpedia.org/resource/Migingo_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfLakeVictoria"
"http://dbpedia.org/resource/Migingo_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfKenya"
"http://dbpedia.org/resource/Migingo_Island","http://www.w3.org/2000/01/rdf-schema#label","Isla Migingo"
"http://dbpedia.org/resource/Migingo_Island","http://www.w3.org/2000/01/rdf-schema#label","Migingo"
"http://dbpedia.org/resource/Migingo_Island","http://www.w3.org/2000/01/rdf-schema#label","Migingo"
"http://dbpedia.org/resource/Migingo_Island","http://www.w3.org/2000/01/rdf-schema#label","Migingo (île)"
"http://dbpedia.org/resource/Migingo_Island","http://www.w3.org/2000/01/rdf-schema#label","Migingo"
"http://dbpedia.org/resource/Migingo_Island","http://www.w3.org/2000/01/rdf-schema#label","Migingo Island"
"http://dbpedia.org/resource/Migingo_Island","http://www.w3.org/2000/01/rdf-schema#label","Migingo"
"http://dbpedia.org/resource/Migingo_Island","http://www.w3.org/2000/01/rdf-schema#label","Migingo"
"http://dbpedia.org/resource/Migingo_Island","http://www.w3.org/2000/01/rdf-schema#label","ミギンゴ島"
"http://dbpedia.org/resource/Migingo_Island","http://www.w3.org/2000/01/rdf-schema#label","미징고섬"
"http://dbpedia.org/resource/Migingo_Island","http://www.w3.org/2000/01/rdf-schema#label","米金戈島"
"http://dbpedia.org/resource/Migingo_Island","http://www.w3.org/2000/01/rdf-schema#label","Мігінго"
"http://dbpedia.org/resource/Migingo_Island","http://www.w3.org/2000/01/rdf-schema#label","Pulau Migingo"
"http://dbpedia.org/resource/Migingo_Island","http://www.w3.org/2000/01/rdf-schema#label","Migingo Island"
"http://dbpedia.org/resource/Migingo_Island","http://www.w3.org/2000/01/rdf-schema#label","Мигинго"
"http://dbpedia.org/resource/Migingo_Island","http://www.w3.org/2000/01/rdf-schema#comment","Migingo (en suahili: Kisiwa cha Migingo) és una petita illa de 2000 m², situada en el llac Victòria, a Kenya."
"http://dbpedia.org/resource/Migingo_Island","http://www.w3.org/2000/01/rdf-schema#comment","Migingo Island är en ö i Kenya. Den ligger i länet Homa Bay, i den västra delen av landet, 300 km väster om huvudstaden Nairobi. Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 20 °C. Den varmaste månaden är mars, då medeltemperaturen är 23 °C, och den kallaste är oktober, med 17 °C. Genomsnittlig årsnederbörd är 1 383 millimeter. Den regnigaste månaden är april, med i genomsnitt 224 mm nederbörd, och den torraste är juli, med 34 mm nederbörd."
"http://dbpedia.org/resource/Migingo_Island","http://www.w3.org/2000/01/rdf-schema#comment","ミギンゴ島（ミギンコとう）は、アフリカ大陸で最大の湖のビクトリア湖内に存在する島である。ビクトリア湖内には、湖に接する国々から複数の国境線が引かれている。それらのうちケニアとウガンダとの国境線に近く、互いに領有権を主張している。"
"http://dbpedia.org/resource/Migingo_Island","http://www.w3.org/2000/01/rdf-schema#comment","Migingo (aussi appelé Bugingo ou Ugingo) est un îlot d'environ 5 000 m2 (un terrain de football mesure 7 140 m2), situé au milieu du lac Victoria. Alors que, depuis 1926, la situation territoriale de l'île est systématiquement montrée sur les cartes et documents officiels comme kényane, l'île a fait l'objet, entre 2008 et 2009, d'une bataille juridique entre le Kenya et l'Ouganda."
"http://dbpedia.org/resource/Migingo_Island","http://www.w3.org/2000/01/rdf-schema#comment","Pulau Migingo adalah sebuah pulau seluas 2,000 meter persegi (0,49 hektar; 0,20 hektar), di Danau Victoria. Walaupun jumlah penduduknya hanya 131 jiwa, mengingat luasnya hanya 2,000 meter persegi, pulau ini merupakan pulau yang sangat padat. Pulau ini menjadi subjek sengketa antara Kenya dan Uganda."
"http://dbpedia.org/resource/Migingo_Island","http://www.w3.org/2000/01/rdf-schema#comment","La isla Migingo (en suajili: Kisiwa cha Migingo; en inglés: Migingo island) es una pequeña isla de 2000 m²,​ ubicada en el lago Victoria, en Kenia."
"http://dbpedia.org/resource/Migingo_Island","http://www.w3.org/2000/01/rdf-schema#comment","Migingo ist eine knapp fußballfeldgroße Insel im Victoriasee, die sich etwa fünf Meter hoch aus dem See erhebt und zwischen Uganda und Kenia umstritten ist. Die Felseninsel ist heute frei von jeder Vegetation, da nahezu jeder Quadratmeter mit Hütten überbaut ist, und wird permanent von etwa 400 Fischern bewohnt. Grund für den Streit zwischen den beiden Ländern, der beinahe zu einer militärischen Konfrontation geführt hat, ist der außergewöhnliche Fischreichtum des umliegenden Gewässers. Wertvoll ist dabei vor allen Dingen der Victoriabarsch, der ein wichtiges Exportgut der Region ist."
"http://dbpedia.org/resource/Migingo_Island","http://www.w3.org/2000/01/rdf-schema#comment","米金戈島（英語：Migingo Island）是一座面積約2,000-平方米（0.20-公頃）（即是只有兩個足球場大小）的小島，位於非洲維多利亞湖，島嶼雖小但人口稠密，島上人民多以捕魚為業，同時島上也有各行各業。該島也存在肯亞和烏干達政府之間的主權爭議，被形容是「非洲最小戰爭」。"
"http://dbpedia.org/resource/Migingo_Island","http://www.w3.org/2000/01/rdf-schema#comment","Migingo is a 2,000-square-metre (0.49-acre; 0.20-hectare) island in Kenya on Lake Victoria. The island was the center of a low-level territorial dispute between Kenya and Uganda and is extremely densely populated. Migingo island is found in Kenya and is a main source of fish to the Kenyan people."
"http://dbpedia.org/resource/Migingo_Island","http://www.w3.org/2000/01/rdf-schema#comment","Мигинго — остров на озере Виктория. Является предметом территориального спора между Кенией и Угандой. Большинство источников указывает, что площадь острова 2 тыс. м², а население 131 человек (перепись 2009 года), по оценке 2018 — более 400 человек. Это делает его самым густонаселённым островом в мире. По данным Института исследований в области безопасности, площадь Мигинго составляет около акра (то есть около 4 тыс. м²), а население по данным на 2011 год — около 1000 человек."
"http://dbpedia.org/resource/Migingo_Island","http://www.w3.org/2000/01/rdf-schema#comment","Мігінго — острів на озері Вікторія. Спірна територія Кенії та Уганди. Площа острова 2 тис. м², населення 131 особа (перепис 2009 року), за оцінкою 2018 року — понад 400 осіб. Це найбільш густонаселений острів на світі."
"http://dbpedia.org/resource/Migingo_Island","http://www.w3.org/2000/01/rdf-schema#comment","Migingo è un'isola all'interno del lago Vittoria. L'isola è al centro di una disputa territoriale tra Kenya e Uganda ed è densamente popolata."
"http://dbpedia.org/resource/Migingo_Island","http://www.w3.org/2000/01/rdf-schema#comment","Migingo é uma ilha com área de apenas 2000 m2 (0,2 hectares) no lago Vitória, em águas do Quénia. A ilha tem sido alvo de disputa territorial entre Quénia e Uganda, por causa dos direitos de pesca no lago, sobretudo da perca-do-nilo. É uma das , tendo, em 2016, um total de 131 habitantes."
"http://dbpedia.org/resource/Migingo_Island","http://www.w3.org/2000/01/rdf-schema#comment","미징고섬(Migingo)은 케냐 빅토리아호에 있는 0.002km2 넓이의 섬이다."
"http://dbpedia.org/resource/Migingo_Island","http://www.w3.org/2000/01/rdf-schema#comment","Migingo – skalista wyspa na Jeziorze Wiktorii. Do Migingo roszczą sobie prawo Kenia i Uganda. Pomimo małej powierzchni na wyspie znajdują się cztery bary, domy publiczne i apteka. Na wyspie występuje niewielka roślinność."
"http://dbpedia.org/resource/Migingo_Island","http://xmlns.com/foaf/0.1/name","Migingo Island"
"http://dbpedia.org/resource/Migingo_Island","http://dbpedia.org/property/name","Migingo Island"
"http://dbpedia.org/resource/Migingo_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-0.8827777504920959
"http://dbpedia.org/resource/Migingo_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",33.93805694580078
"http://dbpedia.org/resource/Migingo_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MigingoIsland.png"
"http://dbpedia.org/resource/Migingo_Island","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lake_Victoria"
