"subject","predicate","object"
"http://dbpedia.org/resource/St_Andrews_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/St_Andrews_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St_Andrews_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Andrews_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St_Andrews_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/St_Andrews_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEpiscopalPalacesInScotland"
"http://dbpedia.org/resource/St_Andrews_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/St_Andrews_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/St_Andrews_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/St_Andrews_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/St_Andrews_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatListedCastlesInScotland"
"http://dbpedia.org/resource/St_Andrews_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Andrews_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/St_Andrews_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatListedPrisonBuildingsInScotland"
"http://dbpedia.org/resource/St_Andrews_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInScotland"
"http://dbpedia.org/resource/St_Andrews_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/St_Andrews_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/St_Andrews_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/St_Andrews_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St_Andrews_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/St_Andrews_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInFife"
"http://dbpedia.org/resource/St_Andrews_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/St_Andrews_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCategoryAListedBuildingsInFife"
"http://dbpedia.org/resource/St_Andrews_Castle","http://www.w3.org/2000/01/rdf-schema#label","聖安德魯斯城堡"
"http://dbpedia.org/resource/St_Andrews_Castle","http://www.w3.org/2000/01/rdf-schema#label","St Andrews Castle"
"http://dbpedia.org/resource/St_Andrews_Castle","http://www.w3.org/2000/01/rdf-schema#label","St Andrewseko gaztelua"
"http://dbpedia.org/resource/St_Andrews_Castle","http://www.w3.org/2000/01/rdf-schema#label","Замок Сент-Эндрюс"
"http://dbpedia.org/resource/St_Andrews_Castle","http://www.w3.org/2000/01/rdf-schema#label","St Andrews Castle"
"http://dbpedia.org/resource/St_Andrews_Castle","http://www.w3.org/2000/01/rdf-schema#label","St Andrews Castle"
"http://dbpedia.org/resource/St_Andrews_Castle","http://www.w3.org/2000/01/rdf-schema#label","Castelo de St. Andrews"
"http://dbpedia.org/resource/St_Andrews_Castle","http://www.w3.org/2000/01/rdf-schema#label","St Andrews Castle"
"http://dbpedia.org/resource/St_Andrews_Castle","http://www.w3.org/2000/01/rdf-schema#comment","St Andrews Castle is a ruin located in the coastal Royal Burgh of St Andrews in Fife, Scotland. The castle sits on a rocky promontory overlooking a small beach called Castle Sands and the adjoining North Sea. There has been a castle standing at the site since the times of Bishop Roger (1189–1202), son of the Earl of Leicester. It housed the burgh’s wealthy and powerful bishops while St Andrews served as the ecclesiastical centre of Scotland during the years before the Protestant Reformation. In their Latin charters, the Archbishops of St Andrews wrote of the castle as their palace, signing, ""apud Palatium nostrum."""
"http://dbpedia.org/resource/St_Andrews_Castle","http://www.w3.org/2000/01/rdf-schema#comment","St Andrewseko gaztelua (ingelesez: St Andrews Castle) Eskoziako St Andrews udalerrian dagoen gaztelu bat da, hondarretan aurkitzen dena. A mailako eraikina izendaturik dago."
"http://dbpedia.org/resource/St_Andrews_Castle","http://www.w3.org/2000/01/rdf-schema#comment","St Andrews Castle is de ruïne van een kasteel uit de veertiende eeuw, gelegen in de plaats St Andrews in de regio Fife van Schotland."
"http://dbpedia.org/resource/St_Andrews_Castle","http://www.w3.org/2000/01/rdf-schema#comment","聖安德魯斯城堡（英语：St Andrews Castle）是位於联合王国蘇格蘭法夫聖安德魯斯的一座城堡。城堡建于一座毗邻北海的岬角之上，俯瞰一片叫城堡滩（Castle Sands）的小海滩。从罗杰斯主教（1189年-1202年，莱斯特伯爵之子）时代起，此处就有一座城堡存在。在新教改革之前，苏格兰宗教中心一直位于圣安德鲁斯，所以富有且有权有势的主教均会选择住在这座城堡里。圣安德鲁斯大主教在拉丁文特许状内将城堡指定为他们的行宫。 城堡的遗址目前由苏格兰政府下属的历史文物保护机构列为保护文物。城堡的入口现在是一个游客中心。游客可以在中心内看到一些遗存的城堡装饰结构；中心内也有一个礼品店。"
"http://dbpedia.org/resource/St_Andrews_Castle","http://www.w3.org/2000/01/rdf-schema#comment","O Castelo de St. Andrews localiza-se na cidade de St. Andrews, em Fife, na Escócia. Erguido numa ponta de terra à beira-mar, ao Norte da povoação, foi a residência dos bispos e arcebispos de St. Andrews, o foco do poder eclesiástico na Escócia medieval. O castelo foi devastado durante as Guerras de Independência, levando a que fosse inteiramente reconstruído sob as ordens do Bispo ."
"http://dbpedia.org/resource/St_Andrews_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Замок Сент-Эндрюс (англ. St. Andrews Castle) — архиепископский замок примаса Шотландии. Замок расположен в городе Сент-Эндрюс графства Файф на берегу Северного моря. Замок открыт для посетителей."
"http://dbpedia.org/resource/St_Andrews_Castle","http://www.w3.org/2000/01/rdf-schema#comment","St Andrews Castle – ruiny średniowiecznej fortecy położone w St Andrews w Szkocji. Zamek z trzech stron otacza morze, a z czwartej dostępu doń broni fosa. Forteca założona została w 1200 roku a przez kolejne stulecia była rozbudowywana. Była własnością biskupów i arcybiskupów St Andrews. W czasach reformacji, w 1546 roku, w obecności kardynała Beatona przed zamkiem spalono protestanckiego kaznodzieję , przyjaciela Johna Knoxa. Niedługo po tym wydarzeniu kardynał Beaton odpowiedzialny za śmierć został zasztyletowany, a jego ciało najpierw wystawiono na murach na widok publiczny, a następnie wrzucono do wykutego w litej skale lochu o głębokości około 7 metrów. Loch zwany butelkowym znajduje się w Sea Tower (Baszcie Morskiej)."
