"subject","predicate","object"
"http://dbpedia.org/resource/Blessed_Sacrament_Chapel_(Saint_Mary-of-the-Woods,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Blessed_Sacrament_Chapel_(Saint_Mary-of-the-Woods,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Blessed_Sacrament_Chapel_(Saint_Mary-of-the-Woods,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Blessed_Sacrament_Chapel_(Saint_Mary-of-the-Woods,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chapel103007130"
"http://dbpedia.org/resource/Blessed_Sacrament_Chapel_(Saint_Mary-of-the-Woods,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Blessed_Sacrament_Chapel_(Saint_Mary-of-the-Woods,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Blessed_Sacrament_Chapel_(Saint_Mary-of-the-Woods,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Blessed_Sacrament_Chapel_(Saint_Mary-of-the-Woods,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicChurchesInIndiana"
"http://dbpedia.org/resource/Blessed_Sacrament_Chapel_(Saint_Mary-of-the-Woods,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blessed_Sacrament_Chapel_(Saint_Mary-of-the-Woods,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Blessed_Sacrament_Chapel_(Saint_Mary-of-the-Woods,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Blessed_Sacrament_Chapel_(Saint_Mary-of-the-Woods,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChapelsInTheUnitedStates"
"http://dbpedia.org/resource/Blessed_Sacrament_Chapel_(Saint_Mary-of-the-Woods,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInVigoCounty,Indiana"
"http://dbpedia.org/resource/Blessed_Sacrament_Chapel_(Saint_Mary-of-the-Woods,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Blessed_Sacrament_Chapel_(Saint_Mary-of-the-Woods,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Blessed_Sacrament_Chapel_(Saint_Mary-of-the-Woods,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Blessed_Sacrament_Chapel_(Saint_Mary-of-the-Woods,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Blessed_Sacrament_Chapel_(Saint_Mary-of-the-Woods,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Blessed_Sacrament_Chapel_(Saint_Mary-of-the-Woods,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Blessed_Sacrament_Chapel_(Saint_Mary-of-the-Woods,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://dbpedia.org/resource/Blessed_Sacrament_Chapel_(Saint_Mary-of-the-Woods,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Blessed_Sacrament_Chapel_(Saint_Mary-of-the-Woods,_Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Blessed Sacrament Chapel (Saint Mary-of-the-Woods, Indiana)"
"http://dbpedia.org/resource/Blessed_Sacrament_Chapel_(Saint_Mary-of-the-Woods,_Indiana)","http://www.w3.org/2000/01/rdf-schema#comment","The Blessed Sacrament Chapel at Saint Mary-of-the-Woods, Indiana is on the motherhouse grounds of the Sisters of Providence of Saint Mary-of-the-Woods. Its primary function is as a location for Eucharistic adoration by the Sisters of Providence and members of the public."
"http://dbpedia.org/resource/Blessed_Sacrament_Chapel_(Saint_Mary-of-the-Woods,_Indiana)","http://xmlns.com/foaf/0.1/name","Blessed Sacrament Chapel"
"http://dbpedia.org/resource/Blessed_Sacrament_Chapel_(Saint_Mary-of-the-Woods,_Indiana)","http://xmlns.com/foaf/0.1/homepage","http://www.spsmw.org"
"http://dbpedia.org/resource/Blessed_Sacrament_Chapel_(Saint_Mary-of-the-Woods,_Indiana)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.51089859008789
"http://dbpedia.org/resource/Blessed_Sacrament_Chapel_(Saint_Mary-of-the-Woods,_Indiana)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.46080017089844
"http://dbpedia.org/resource/Blessed_Sacrament_Chapel_(Saint_Mary-of-the-Woods,_Indiana)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BlessedSacramentChapelStMaryoftheWoods.jpg"
"http://dbpedia.org/resource/Blessed_Sacrament_Chapel_(Saint_Mary-of-the-Woods,_Indiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Roman_Catholic_church_buildings_in_the_United_States"
"http://dbpedia.org/resource/Blessed_Sacrament_Chapel_(Saint_Mary-of-the-Woods,_Indiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_chapels_in_the_United_States"
"http://dbpedia.org/resource/Blessed_Sacrament_Chapel_(Saint_Mary-of-the-Woods,_Indiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_establishments_in_Indiana"
"http://dbpedia.org/resource/Blessed_Sacrament_Chapel_(Saint_Mary-of-the-Woods,_Indiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Vigo_County,_Indiana"
"http://dbpedia.org/resource/Blessed_Sacrament_Chapel_(Saint_Mary-of-the-Woods,_Indiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Saint_Mary-of-the-Woods,_Indiana"
