"subject","predicate","object"
"http://dbpedia.org/resource/Provinciale_Drentsche_en_Asser_Courant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Provinciale_Drentsche_en_Asser_Courant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Provinciale_Drentsche_en_Asser_Courant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Provinciale_Drentsche_en_Asser_Courant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Provinciale_Drentsche_en_Asser_Courant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Provinciale_Drentsche_en_Asser_Courant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Provinciale_Drentsche_en_Asser_Courant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/Provinciale_Drentsche_en_Asser_Courant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Provinciale_Drentsche_en_Asser_Courant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Provinciale_Drentsche_en_Asser_Courant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Provinciale_Drentsche_en_Asser_Courant","http://www.w3.org/2000/01/rdf-schema#label","Provinciale Drentsche en Asser Courant"
"http://dbpedia.org/resource/Provinciale_Drentsche_en_Asser_Courant","http://www.w3.org/2000/01/rdf-schema#label","Drentse en Asser Courant"
"http://dbpedia.org/resource/Provinciale_Drentsche_en_Asser_Courant","http://www.w3.org/2000/01/rdf-schema#label","Drentse Courant"
"http://dbpedia.org/resource/Provinciale_Drentsche_en_Asser_Courant","http://www.w3.org/2000/01/rdf-schema#comment","De Drentse en Asser Courant was een dagblad dat verscheen in de provincie Drenthe tussen 1966 en 1992. Vanaf 1 april 1823 verscheen de voorloper van de Drentse en Asser Courant als Nieuws- en Advertentienblad voor de provincie Drenthe, dat al snel werd herdoopt in Provinciale Drentsche en Asser Courant. In 1966 vond een fusie plaats met de Emmer Courant en ontstond de Drents-Groningse Pers (DGP). Op dat moment werd ook begonnen met het kopblad Hoogeveens Dagblad."
"http://dbpedia.org/resource/Provinciale_Drentsche_en_Asser_Courant","http://www.w3.org/2000/01/rdf-schema#comment","De Drentse Courant was een regionale krant die verscheen vanaf 1992 tot 2002 in de provincie Drenthe."
"http://dbpedia.org/resource/Provinciale_Drentsche_en_Asser_Courant","http://www.w3.org/2000/01/rdf-schema#comment","The Provinciale Drentsche en Asser Courant was a regional newspaper in Drenthe, Netherlands, published in Assen from 1851 to 1966. It was a continuation of the Nieuws- en Advertentieblad voor de Provincie Drenthe (1823–1826) and Drentsche Courant (1826–1851). It was continued as the Drentse en Asser Courant (1966–1992) and Drentse Courant (1992–2002). In 2002 the Drentse Courant merged into the Dagblad van het Noorden, a shared newspaper for readers in the provinces Grooningen and Drenthe."
"http://dbpedia.org/resource/Provinciale_Drentsche_en_Asser_Courant","http://xmlns.com/foaf/0.1/name","Provinciale Drentsche en Asser Courant"
"http://dbpedia.org/resource/Provinciale_Drentsche_en_Asser_Courant","http://dbpedia.org/property/name","Provinciale Drentsche en Asser Courant"
"http://dbpedia.org/resource/Provinciale_Drentsche_en_Asser_Courant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Provinciale_Drentsche_en_Asser_courant_03-12-1946_voorpagina_-_Gerbrandy_tegen_en_Manifest_voor_Linggadjati.jpg"
"http://dbpedia.org/resource/Provinciale_Drentsche_en_Asser_Courant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Drenthe"
"http://dbpedia.org/resource/Provinciale_Drentsche_en_Asser_Courant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_newspapers_published_in_the_Netherlands"
"http://dbpedia.org/resource/Provinciale_Drentsche_en_Asser_Courant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_disestablished_in_2002"
"http://dbpedia.org/resource/Provinciale_Drentsche_en_Asser_Courant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1820s_establishments_in_the_Netherlands"
"http://dbpedia.org/resource/Provinciale_Drentsche_en_Asser_Courant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_disestablishments_in_the_Netherlands"
"http://dbpedia.org/resource/Provinciale_Drentsche_en_Asser_Courant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daily_newspapers_published_in_the_Netherlands"
"http://dbpedia.org/resource/Provinciale_Drentsche_en_Asser_Courant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch-language_newspapers"
"http://dbpedia.org/resource/Provinciale_Drentsche_en_Asser_Courant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1991"
"http://dbpedia.org/resource/Provinciale_Drentsche_en_Asser_Courant","http://dbpedia.org/ontology/wikiPageID",38028313
"http://dbpedia.org/resource/Provinciale_Drentsche_en_Asser_Courant","http://dbpedia.org/ontology/wikiPageRevisionID",1051512028
"http://dbpedia.org/resource/Provinciale_Drentsche_en_Asser_Courant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groningen_(province)"
"http://dbpedia.org/resource/Provinciale_Drentsche_en_Asser_Courant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groninger_Dagblad"
"http://dbpedia.org/resource/Provinciale_Drentsche_en_Asser_Courant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dagblad_van_het_Noorden"
"http://dbpedia.org/resource/Provinciale_Drentsche_en_Asser_Courant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1820s_establishments_in_the_Netherlands"
"http://dbpedia.org/resource/Provinciale_Drentsche_en_Asser_Courant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Daily_newspapers_published_in_the_Netherlands"
"http://dbpedia.org/resource/Provinciale_Drentsche_en_Asser_Courant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_disestablishments_in_the_Netherlands"
"http://dbpedia.org/resource/Provinciale_Drentsche_en_Asser_Courant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch-language_newspapers"
"http://dbpedia.org/resource/Provinciale_Drentsche_en_Asser_Courant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1991"
"http://dbpedia.org/resource/Provinciale_Drentsche_en_Asser_Courant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Provinciale_Drentsche_en_Asser_Courant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_in_Drenthe"
"http://dbpedia.org/resource/Provinciale_Drentsche_en_Asser_Courant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_newspaper"
"http://dbpedia.org/resource/Provinciale_Drentsche_en_Asser_Courant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drenthe"
"http://dbpedia.org/resource/Provinciale_Drentsche_en_Asser_Courant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_newspapers_published_in_the_Netherlands"
"http://dbpedia.org/resource/Provinciale_Drentsche_en_Asser_Courant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wegener_(company)"
"http://dbpedia.org/resource/Provinciale_Drentsche_en_Asser_Courant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nieuwsblad_van_het_Noorden"
"http://dbpedia.org/resource/Provinciale_Drentsche_en_Asser_Courant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_disestablished_in_2002"
"http://dbpedia.org/resource/Provinciale_Drentsche_en_Asser_Courant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groningen"
"http://dbpedia.org/resource/Provinciale_Drentsche_en_Asser_Courant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assen"
"http://dbpedia.org/resource/Provinciale_Drentsche_en_Asser_Courant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14850383"
"http://dbpedia.org/resource/Provinciale_Drentsche_en_Asser_Courant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14850384"
"http://dbpedia.org/resource/Provinciale_Drentsche_en_Asser_Courant","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/VY9a"
"http://dbpedia.org/resource/Provinciale_Drentsche_en_Asser_Courant","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Drentse_Courant"
"http://dbpedia.org/resource/Provinciale_Drentsche_en_Asser_Courant","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Drentse_en_Asser_Courant"
"http://dbpedia.org/resource/Provinciale_Drentsche_en_Asser_Courant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Provinciale_Drentsche_en_Asser_Courant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Provinciale_Drentsche_en_Asser_Courant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_newspaper"
