"subject","predicate","object"
"http://dbpedia.org/resource/SS_Canada_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SS_Canada_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SS_Canada_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SS_Canada_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SS_Canada_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SS_Canada_Victory","http://www.w3.org/2000/01/rdf-schema#label","SS Canada Victory"
"http://dbpedia.org/resource/SS_Canada_Victory","http://www.w3.org/2000/01/rdf-schema#comment","The SS Canada Victory was one of 531 Victory ships built during World War II under the Emergency Shipbuilding program. She was launched by the Oregon Shipbuilding Corporation on January 12, 1944, and was completed on February 28, 1944. The ship’s United States Maritime Commission designation was VC2-S-AP3, hull number 93 (1009). The Maritime Commission turned her over to a civilian contractor, the Alaska SS Company, for operation."
"http://dbpedia.org/resource/SS_Canada_Victory","http://xmlns.com/foaf/0.1/name","Canada Victory"
"http://dbpedia.org/resource/SS_Canada_Victory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RedOakVictory-2013-07-20.jpg"
"http://dbpedia.org/resource/SS_Canada_Victory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_merchant_ships_of_the_United_States"
"http://dbpedia.org/resource/SS_Canada_Victory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_sunk_by_kamikaze_attack"
"http://dbpedia.org/resource/SS_Canada_Victory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Merchant_ships_of_the_United_States"
"http://dbpedia.org/resource/SS_Canada_Victory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Portland,_Oregon"
"http://dbpedia.org/resource/SS_Canada_Victory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ammunition_ships_of_the_United_States_Navy"
"http://dbpedia.org/resource/SS_Canada_Victory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_ships"
"http://dbpedia.org/resource/SS_Canada_Victory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victory_ships"
"http://dbpedia.org/resource/SS_Canada_Victory","http://dbpedia.org/ontology/wikiPageID",52694853
"http://dbpedia.org/resource/SS_Canada_Victory","http://dbpedia.org/ontology/wikiPageRevisionID",1106394956
"http://dbpedia.org/resource/SS_Canada_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Downfall"
"http://dbpedia.org/resource/SS_Canada_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M252_mortar"
