"subject","predicate","object"
"http://dbpedia.org/resource/Category:Rice_wine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Rice_wine","http://www.w3.org/2000/01/rdf-schema#label","Rice wine"
"http://dbpedia.org/resource/Category:Rice_wine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rice_drinks"
"http://dbpedia.org/resource/Category:Rice_wine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fermented_drinks"
"http://dbpedia.org/resource/Category:Rice_wine","http://www.w3.org/2004/02/skos/core#prefLabel","Rice wine"
"http://dbpedia.org/resource/Category:Rice_wine","http://dbpedia.org/ontology/wikiPageID",9397128
"http://dbpedia.org/resource/Category:Rice_wine","http://dbpedia.org/ontology/wikiPageRevisionID",737259102
"http://dbpedia.org/resource/Category:Rice_wine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Rice_wine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Rice_wine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Rice_wine?oldid=737259102&ns=14"
