"subject","predicate","object"
"http://dbpedia.org/resource/Helm_Stierlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Helm_Stierlin","http://www.w3.org/2000/01/rdf-schema#label","Helm Stierlin"
"http://dbpedia.org/resource/Helm_Stierlin","http://www.w3.org/2000/01/rdf-schema#label","Helm Stierlin"
"http://dbpedia.org/resource/Helm_Stierlin","http://www.w3.org/2000/01/rdf-schema#comment","Wilhelm Paul Stierlin (* 12. März 1926 in Mannheim; † 9. September 2021) war ein deutscher Psychiater, Psychoanalytiker und Systemischer Familientherapeut. Er war von 1974 bis 1991 der ärztliche Direktor und Lehrstuhlinhaber der Abteilung für Psychoanalytische Grundlagenforschung und Familientherapie an der Medizinischen Fakultät der Ruprecht-Karls-Universität Heidelberg."
"http://dbpedia.org/resource/Helm_Stierlin","http://www.w3.org/2000/01/rdf-schema#comment","Helm Stierlin (12 March 1926 – 9 September 2021), born as Wilhelm Paul Stierlin, was a German psychiatrist, psychoanalyst and systemic family therapist. From 1974 to 1991 he was the medical director and chairowner of the Department for psychoanalytic basic research and Family Therapy at the Medical Faculty of the University of Heidelberg. Stierlin contributed significantly to the establishment and further development of systemic therapy in Germany. Until 1995 he was the editor of the journal Familiendynamik. His scientific writings and books were translated into twelve languages."
"http://dbpedia.org/resource/Helm_Stierlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heidelberg_Bergheim_Psychosomatische_Klinik.jpg"
"http://dbpedia.org/resource/Helm_Stierlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Helm_Stierlin_25._09._2016_IMG_3419_.jpg"
"http://dbpedia.org/resource/Helm_Stierlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ludwig_Maximilian_University_of_Munich_alumni"
"http://dbpedia.org/resource/Helm_Stierlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_psychiatrists"
"http://dbpedia.org/resource/Helm_Stierlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_births"
"http://dbpedia.org/resource/Helm_Stierlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_deaths"
"http://dbpedia.org/resource/Helm_Stierlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heidelberg_University_alumni"
"http://dbpedia.org/resource/Helm_Stierlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heidelberg_University_faculty"
"http://dbpedia.org/resource/Helm_Stierlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Mannheim"
"http://dbpedia.org/resource/Helm_Stierlin","http://dbpedia.org/ontology/wikiPageID",62373251
"http://dbpedia.org/resource/Helm_Stierlin","http://dbpedia.org/ontology/wikiPageRevisionID",1119434105
"http://dbpedia.org/resource/Helm_Stierlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissertation"
"http://dbpedia.org/resource/Helm_Stierlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prague"
"http://dbpedia.org/resource/Helm_Stierlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/Helm_Stierlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stettin"
"http://dbpedia.org/resource/Helm_Stierlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanie_Klein"
"http://dbpedia.org/resource/Helm_Stierlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Württemberg_Crown"
"http://dbpedia.org/resource/Helm_Stierlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Socialism"
"http://dbpedia.org/resource/Helm_Stierlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruprecht-Karls-University_Heidelberg"
