"subject","predicate","object"
"http://dbpedia.org/resource/Aadi_(2002_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Aadi_(2002_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aadi_(2002_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Aadi_(2002_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Aadi_(2002_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Aadi_(2002_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Aadi_(2002_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Aadi_(2002_film)","http://www.w3.org/2000/01/rdf-schema#label","Aadi (2002 film)"
"http://dbpedia.org/resource/Aadi_(2002_film)","http://www.w3.org/2000/01/rdf-schema#comment","Aadi is a 2002 Indian Telugu-language action drama film written and directed by debutant V. V. Vinayak. The film stars N. T. Rama Rao Jr. and Keerthi Chawla. The film was a huge commercial success and was remade in Tamil as Jai and in Bengali as Surya. The film won four Nandi Awards and was released in 118 centres and ran for 100 days in 96 centres."
"http://dbpedia.org/resource/Aadi_(2002_film)","http://xmlns.com/foaf/0.1/name","Aadi"
"http://dbpedia.org/resource/Aadi_(2002_film)","http://dbpedia.org/property/name","Aadi"
"http://dbpedia.org/resource/Aadi_(2002_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aadi-2002-Telugu-Movie.jpg"
"http://dbpedia.org/resource/Aadi_(2002_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Visakhapatnam"
"http://dbpedia.org/resource/Aadi_(2002_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_action_drama_films"
"http://dbpedia.org/resource/Aadi_(2002_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_films"
"http://dbpedia.org/resource/Aadi_(2002_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Telugu-language_films"
"http://dbpedia.org/resource/Aadi_(2002_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Mani_Sharma"
"http://dbpedia.org/resource/Aadi_(2002_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_films_about_revenge"
"http://dbpedia.org/resource/Aadi_(2002_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_directorial_debut_films"
"http://dbpedia.org/resource/Aadi_(2002_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telugu_films_remade_in_other_languages"
"http://dbpedia.org/resource/Aadi_(2002_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_V._V._Vinayak"
"http://dbpedia.org/resource/Aadi_(2002_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_action_drama_films"
"http://dbpedia.org/resource/Aadi_(2002_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_landlords"
"http://dbpedia.org/resource/Aadi_(2002_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_feuds"
"http://dbpedia.org/resource/Aadi_(2002_film)","http://dbpedia.org/ontology/wikiPageID",5654739
"http://dbpedia.org/resource/Aadi_(2002_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1117537238
"http://dbpedia.org/resource/Aadi_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_feuds"
"http://dbpedia.org/resource/Aadi_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keerthi_Chawla"
"http://dbpedia.org/resource/Aadi_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nandi_Award_for_Best_Lyricist"
"http://dbpedia.org/resource/Aadi_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_language"
"http://dbpedia.org/resource/Aadi_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narasimha_Naidu"
"http://dbpedia.org/resource/Aadi_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahuti_Prasad"
"http://dbpedia.org/resource/Aadi_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Visakhapatnam"
"http://dbpedia.org/resource/Aadi_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soundtrack"
"http://dbpedia.org/resource/Aadi_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ram_Prasad_(cinematographer)"
"http://dbpedia.org/resource/Aadi_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chitram_Seenu"
"http://dbpedia.org/resource/Aadi_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajan_P._Dev"
"http://dbpedia.org/resource/Aadi_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_action_drama_films"
"http://dbpedia.org/resource/Aadi_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M.S._Narayana"
"http://dbpedia.org/resource/Aadi_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._V._Vinayak"
"http://dbpedia.org/resource/Aadi_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._B._Sriram"
"http://dbpedia.org/resource/Aadi_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surya_(film)"
"http://dbpedia.org/resource/Aadi_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_films"
"http://dbpedia.org/resource/Aadi_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_drama"
"http://dbpedia.org/resource/Aadi_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish_Venkat"
"http://dbpedia.org/resource/Aadi_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_Telugu-language_films"
"http://dbpedia.org/resource/Aadi_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N._T._Rama_Rao_Jr."
"http://dbpedia.org/resource/Aadi_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandrabose_(lyricist)"
"http://dbpedia.org/resource/Aadi_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karate_Kalyani"
"http://dbpedia.org/resource/Aadi_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udit_Narayan"
"http://dbpedia.org/resource/Aadi_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Mani_Sharma"
"http://dbpedia.org/resource/Aadi_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_films_about_revenge"
"http://dbpedia.org/resource/Aadi_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raghu_Babu"
"http://dbpedia.org/resource/Aadi_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nandi_Award_for_Best_First_Film_of_a_Director"
"http://dbpedia.org/resource/Aadi_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._S._Chithra"
"http://dbpedia.org/resource/Aadi_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nandi_Award_for_Best_Editor"
"http://dbpedia.org/resource/Aadi_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khushi_Murali"
"http://dbpedia.org/resource/Aadi_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._P._Balasubrahmanyam"
"http://dbpedia.org/resource/Aadi_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhuvana_Chandra"
"http://dbpedia.org/resource/Aadi_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keerti_Chawla"
"http://dbpedia.org/resource/Aadi_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Telugu_films_remade_in_other_languages"
"http://dbpedia.org/resource/Aadi_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Aadi_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_directorial_debut_films"
"http://dbpedia.org/resource/Aadi_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_(actor)"
"http://dbpedia.org/resource/Aadi_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunitha"
