"subject","predicate","object"
"http://dbpedia.org/resource/Amblyptila_strophanthina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMothsOfSouthAfrica"
"http://dbpedia.org/resource/Amblyptila_strophanthina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Amblyptila_strophanthina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Insect102159955"
"http://dbpedia.org/resource/Amblyptila_strophanthina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Amblyptila_strophanthina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Amblyptila_strophanthina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Amblyptila_strophanthina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Amblyptila_strophanthina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Amblyptila_strophanthina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Amblyptila_strophanthina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Moth102283201"
"http://dbpedia.org/resource/Amblyptila_strophanthina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Amblyptila_strophanthina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LepidopterousInsect102274024"
"http://dbpedia.org/resource/Amblyptila_strophanthina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1961"
"http://dbpedia.org/resource/Amblyptila_strophanthina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Amblyptila_strophanthina","http://www.w3.org/2000/01/rdf-schema#label","Amblyptila strophanthina"
"http://dbpedia.org/resource/Amblyptila_strophanthina","http://www.w3.org/2000/01/rdf-schema#label","Amblyptila strophanthina"
"http://dbpedia.org/resource/Amblyptila_strophanthina","http://www.w3.org/2000/01/rdf-schema#label","Amblyptila strophanthina"
"http://dbpedia.org/resource/Amblyptila_strophanthina","http://www.w3.org/2000/01/rdf-schema#label","Amblyptila strophanthina"
"http://dbpedia.org/resource/Amblyptila_strophanthina","http://www.w3.org/2000/01/rdf-schema#comment","Amblyptila strophanthina is een vlinder uit de familie mineermotten (Gracillariidae). De wetenschappelijke naam van deze soort is voor het eerst geldig gepubliceerd in 1961 door Vári. De soort komt voor in tropisch Afrika."
"http://dbpedia.org/resource/Amblyptila_strophanthina","http://www.w3.org/2000/01/rdf-schema#comment","Amblyptila strophanthina är en fjärilsart som beskrevs av 1961. Amblyptila strophanthina ingår i släktet Amblyptila och familjen styltmalar. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Amblyptila_strophanthina","http://www.w3.org/2000/01/rdf-schema#comment","Amblyptila strophanthina is a moth of the family Gracillariidae. It is known from South Africa. The larvae feed on Strophanthus species. They mine the leaves of their host plant. The mine has the form of a moderate, irregularly rounded or oval, transparent blotch-mine."
"http://dbpedia.org/resource/Amblyptila_strophanthina","http://www.w3.org/2000/01/rdf-schema#comment","Amblyptila strophanthina es una polilla de la familia Gracillariidae. Se encuentra en Sudáfrica.​ La larva se alimenta de especies de Strophanthus. Son minadores de las hojas de sus plantas huésped. El minado tiene forma, irregularmente redonda u ovalada, de una moderada mancha blancuzca transparente."
"http://dbpedia.org/resource/Amblyptila_strophanthina","http://dbpedia.org/property/name","Amblyptila strophanthina"
"http://dbpedia.org/resource/Amblyptila_strophanthina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moths_described_in_1961"
"http://dbpedia.org/resource/Amblyptila_strophanthina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acrocercopinae"
"http://dbpedia.org/resource/Amblyptila_strophanthina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_moths_of_South_Africa"
"http://dbpedia.org/resource/Amblyptila_strophanthina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moths_of_Africa"
"http://dbpedia.org/resource/Amblyptila_strophanthina","http://dbpedia.org/ontology/wikiPageID",29618823
"http://dbpedia.org/resource/Amblyptila_strophanthina","http://dbpedia.org/ontology/wikiPageRevisionID",1028022184
"http://dbpedia.org/resource/Amblyptila_strophanthina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gracillariidae"
"http://dbpedia.org/resource/Amblyptila_strophanthina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Amblyptila_strophanthina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larva"
"http://dbpedia.org/resource/Amblyptila_strophanthina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moths_described_in_1961"
"http://dbpedia.org/resource/Amblyptila_strophanthina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Acrocercopinae"
"http://dbpedia.org/resource/Amblyptila_strophanthina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moths_of_Africa"
"http://dbpedia.org/resource/Amblyptila_strophanthina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strophanthus"
"http://dbpedia.org/resource/Amblyptila_strophanthina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leaf_miner"
"http://dbpedia.org/resource/Amblyptila_strophanthina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_moths_of_South_Africa"
"http://dbpedia.org/resource/Amblyptila_strophanthina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moth"
"http://dbpedia.org/resource/Amblyptila_strophanthina","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tocH"
"http://dbpedia.org/resource/Amblyptila_strophanthina","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Amblyptila_strophanthina"
"http://dbpedia.org/resource/Amblyptila_strophanthina","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Amblyptila_strophanthina"
"http://dbpedia.org/resource/Amblyptila_strophanthina","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Amblyptila_strophanthina"
