"subject","predicate","object"
"http://dbpedia.org/resource/History_of_Omaha,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/History_of_Omaha,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","History of Omaha, Nebraska"
"http://dbpedia.org/resource/History_of_Omaha,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","The history of Omaha, Nebraska, began before the settlement of the city, with speculators from neighboring Council Bluffs, Iowa staking land across the Missouri River illegally as early as the 1840s. When it was legal to claim land in Indian Country, William D. Brown was operating the Lone Tree Ferry to bring settlers from Council Bluffs to Omaha. A treaty with the Omaha Tribe allowed the creation of the Nebraska Territory, and Omaha City was founded on July 4, 1854. With early settlement came claim jumpers and squatters, and the formation of a vigilante law group called the Omaha Claim Club, which was one of many claim clubs across the Midwest. During this period many of the city's founding fathers received lots in Scriptown, which was made possible by the actions of the Omaha Claim Club."
"http://dbpedia.org/resource/History_of_Omaha,_Nebraska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_African_Americans"
"http://dbpedia.org/resource/History_of_Omaha,_Nebraska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_19th_century"
"http://dbpedia.org/resource/History_of_Omaha,_Nebraska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Omaha"
"http://dbpedia.org/resource/History_of_Omaha,_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cars_parked_diagonally,_Omaha,_Nebraska_ppmsca.10438u.jpg"
"http://dbpedia.org/resource/History_of_Omaha,_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Omaha_Nebraska_c1914_LOC_6a13849u.jpg"
"http://dbpedia.org/resource/History_of_Omaha,_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Omaha_skyline.jpg"
"http://dbpedia.org/resource/History_of_Omaha,_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TMI_-_Grand_Court.jpeg"
"http://dbpedia.org/resource/History_of_Omaha,_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Interstate_480_Bridge.jpg"
"http://dbpedia.org/resource/History_of_Omaha,_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Omaha,_Nebraska_1955_Yellow_Book.jpg"
"http://dbpedia.org/resource/History_of_Omaha,_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hotelfontenelle.jpg"
"http://dbpedia.org/resource/History_of_Omaha,_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CapitalHillOmaha.jpg"
"http://dbpedia.org/resource/History_of_Omaha,_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mormons_at_Florence.jpg"
"http://dbpedia.org/resource/History_of_Omaha,_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Transcontinental_railroad_route.png"
"http://dbpedia.org/resource/History_of_Omaha,_Nebraska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Omaha,_Nebraska"
"http://dbpedia.org/resource/History_of_Omaha,_Nebraska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Histories_of_cities_in_Nebraska"
"http://dbpedia.org/resource/History_of_Omaha,_Nebraska","http://dbpedia.org/ontology/wikiPageID",10013393
"http://dbpedia.org/resource/History_of_Omaha,_Nebraska","http://dbpedia.org/ontology/wikiPageRevisionID",1119815350
"http://dbpedia.org/resource/History_of_Omaha,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_Air_Command"
"http://dbpedia.org/resource/History_of_Omaha,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civilian_Conservation_Corps"
"http://dbpedia.org/resource/History_of_Omaha,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jews_and_Judaism_in_Omaha,_Nebraska"
"http://dbpedia.org/resource/History_of_Omaha,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska_City,_Nebraska"
"http://dbpedia.org/resource/History_of_Omaha,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver,_Colorado"
"http://dbpedia.org/resource/History_of_Omaha,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_Street"
"http://dbpedia.org/resource/History_of_Omaha,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/History_of_Omaha,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Creighton"
"http://dbpedia.org/resource/History_of_Omaha,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Order_of_Hibernians"
"http://dbpedia.org/resource/History_of_Omaha,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA"
