"subject","predicate","object"
"http://dbpedia.org/resource/Keshena,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInMenomineeCounty,Wisconsin"
"http://dbpedia.org/resource/Keshena,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Keshena,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInWisconsin"
"http://dbpedia.org/resource/Keshena,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountySeatsInWisconsin"
"http://dbpedia.org/resource/Keshena,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Keshena,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Keshena,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Keshena,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Keshena,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Keshena,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Keshena,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Keshena,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInWisconsin"
"http://dbpedia.org/resource/Keshena,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInWisconsin"
"http://dbpedia.org/resource/Keshena,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Keshena,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Keshena,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Keshena,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Keshena,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Keshena,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Keshena,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Keshena,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Keshena,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Keshena,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Keshena,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Keshena,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Keshena,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Keshena,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Keshena,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Keshena,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/Keshena,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Keshena,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Keshena,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Keshena,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Keshena"
"http://dbpedia.org/resource/Keshena,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Keshena"
"http://dbpedia.org/resource/Keshena,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Keshena (Wisconsin)"
"http://dbpedia.org/resource/Keshena,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Keshena"
"http://dbpedia.org/resource/Keshena,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","كيشينا (ويسكونسن)"
"http://dbpedia.org/resource/Keshena,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Keshena, Wisconsin"
"http://dbpedia.org/resource/Keshena,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Keshena"
"http://dbpedia.org/resource/Keshena,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Кешена (Вісконсин)"
"http://dbpedia.org/resource/Keshena,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Keshena"
"http://dbpedia.org/resource/Keshena,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Keshena"
"http://dbpedia.org/resource/Keshena,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Keshena"
"http://dbpedia.org/resource/Keshena,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Keshena"
"http://dbpedia.org/resource/Keshena,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Keshena"
"http://dbpedia.org/resource/Keshena,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Keshena és una concentració de població designada pel cens dels Estats Units a l'estat de Wisconsin. Segons el cens del 2000 tenia una població de 1.394 habitants."
"http://dbpedia.org/resource/Keshena,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Keshena es un lugar designado por el censo ubicado en el condado de Menominee en el estado estadounidense de Wisconsin. En el Censo de 2010 tenía una población de 1.262 habitantes y una densidad poblacional de 58,38 personas por km².​"
"http://dbpedia.org/resource/Keshena,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","كيشينا (بالإنجليزية: Keshena CDP, Wisconsin)‏ هي منطقة سكنية تقع بولاية ويسكونسن في الولايات المتحدة. تبلغ مساحتها 21.9 كم²، وترتفع عن سطح البحر 251 م، بلغ عدد سكانها 1,262 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 57.6 نسمة لكل كيلومتر مربع (149.2/ميل2)."
"http://dbpedia.org/resource/Keshena,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Кешена (англ. Keshena) — переписна місцевість (CDP) в США, в окрузі Меноміні штату Вісконсин. Населення — 1262 особи (2010)."
"http://dbpedia.org/resource/Keshena,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Keshena is een plaats (census-designated place) in de Amerikaanse staat Wisconsin, en valt bestuurlijk gezien onder Menominee County."
"http://dbpedia.org/resource/Keshena,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Keshena är administrativ huvudort i Menominee County i Wisconsin. Vid 2010 års folkräkning hade Keshena 1 262 invånare."
"http://dbpedia.org/resource/Keshena,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Keshena est le siège du comté de Menominee, dans le Wisconsin, aux États-Unis d'Amérique."
"http://dbpedia.org/resource/Keshena,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Keshena ist eine Siedlung auf gemeindefreiem Gebiet und Verwaltungssitz des Menominee County im US-amerikanischen Bundesstaat Wisconsin. Zu statistischen Zwecken ist der Ort zu einem Census-designated place (CDP) zusammengefasst worden. Im Jahr 2010 hatte Keshena 1262 Einwohner. In Keshena befindet sich die Verwaltung der der Menominee."
"http://dbpedia.org/resource/Keshena,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Keshena – jednostka osadnicza w Stanach Zjednoczonych, w stanie Wisconsin, w hrabstwie Menominee."
"http://dbpedia.org/resource/Keshena,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Keshena Ameriketako Estatu Batuetako erroldak esleitutako leku bat da. Menominee konderrian dago, Wisconsin estatuan. 1.262 biztanle ditu, 21,617584 eta 21,617585 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Keshena,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Keshena è un census-designated place (CDP) degli Stati Uniti d'America, situato in Wisconsin, nella contea di Menominee."
"http://dbpedia.org/resource/Keshena,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Keshena (Menominee: Kesīqnæh) is a census-designated place (CDP) in and the county seat of Menominee County, Wisconsin, United States. Located on the Menominee Indian Reservation, it had a population of 1,257 at the 2020 census. Keshena was named for an Indian chief; the Menominee name is Kesīqnaeh which means ""Swift Flying""."
"http://dbpedia.org/resource/Keshena,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Keshena é uma Região censo-designada localizada no estado norte-americano de Wisconsin, no Condado de Menominee."
"http://dbpedia.org/resource/Keshena,_Wisconsin","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/Keshena,_Wisconsin","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Kenosha"
"http://dbpedia.org/resource/Keshena,_Wisconsin","http://xmlns.com/foaf/0.1/name","Keshena, Wisconsin"
"http://dbpedia.org/resource/Keshena,_Wisconsin","http://xmlns.com/foaf/0.1/nick","K-Town"
"http://dbpedia.org/resource/Keshena,_Wisconsin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.87805557250977
"http://dbpedia.org/resource/Keshena,_Wisconsin","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.62889099121094
"http://dbpedia.org/resource/Keshena,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MenomineeCasinoBingo2009WIS55.jpg"
"http://dbpedia.org/resource/Keshena,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MenomineeIndianSeniorHighSchoolWIS55.jpg"
"http://dbpedia.org/resource/Keshena,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MenomineeNationKeshenaWisconsinWaterTowerWIS55.jpg"
"http://dbpedia.org/resource/Keshena,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Menominee_County_Wisconsin_incorporated_and_unincorporated_areas_Keshena_highlighted.svg"
"http://dbpedia.org/resource/Keshena,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KeshenaLake.jpg"
"http://dbpedia.org/resource/Keshena,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KeshenaWisconsinDowntown2009.jpg"
"http://dbpedia.org/resource/Keshena,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KeshenaWisconsinParkWIS55.jpg"
"http://dbpedia.org/resource/Keshena,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KeshenaWisconsinSignCasinoSouthWIS55.jpg"
"http://dbpedia.org/resource/Keshena,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KeshenaWisconsinWIS55.jpg"
"http://dbpedia.org/resource/Keshena,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MenomineeIndianTribalOfficesSept2009.jpg"
"http://dbpedia.org/resource/Keshena,_Wisconsin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Menominee_tribe"
