"subject","predicate","object"
"http://dbpedia.org/resource/St_Catharine's_Convent,_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St_Catharine's_Convent,_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St_Catharine's_Convent,_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St_Catharine's_Convent,_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Catharine's_Convent,_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/St_Catharine's_Convent,_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Catharine's_Convent,_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St_Catharine's_Convent,_Edinburgh","http://www.w3.org/2000/01/rdf-schema#label","St Catharine's Convent, Edinburgh"
"http://dbpedia.org/resource/St_Catharine's_Convent,_Edinburgh","http://www.w3.org/2000/01/rdf-schema#comment","St Catharine's Convent or St Catharine’s Mercy Centre is a Catholic convent of the Sisters of Mercy and a centre for the homeless in Edinburgh, Scotland. It was built in 1860 and originally designed by David Cousin, with additions made in 1887 and 1892. It is located on the corner of Lauriston Gardens and Lauriston Place in the Lauriston area of Edinburgh. In 1992, it became a Mercy Centre with the mission of helping the local homeless. In 1989, it was designated a category B listed building."
"http://dbpedia.org/resource/St_Catharine's_Convent,_Edinburgh","http://xmlns.com/foaf/0.1/name","St Catharine’s Mercy Centre"
"http://dbpedia.org/resource/St_Catharine's_Convent,_Edinburgh","http://xmlns.com/foaf/0.1/name","St Catharine's Convent"
"http://dbpedia.org/resource/St_Catharine's_Convent,_Edinburgh","http://xmlns.com/foaf/0.1/homepage","https://mercycentre.org.uk/"
"http://dbpedia.org/resource/St_Catharine's_Convent,_Edinburgh","http://dbpedia.org/property/name","St Catharine's Convent"
"http://dbpedia.org/resource/St_Catharine's_Convent,_Edinburgh","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.94409942626953
"http://dbpedia.org/resource/St_Catharine's_Convent,_Edinburgh","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.199199914932251
"http://dbpedia.org/resource/St_Catharine's_Convent,_Edinburgh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Catharine's_Convent,_Lauriston_Gardens_-_geograph.org.uk_-_1749658.jpg"
"http://dbpedia.org/resource/St_Catharine's_Convent,_Edinburgh","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/St_Catharine's_Convent,_Edinburgh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_in_Edinburgh"
"http://dbpedia.org/resource/St_Catharine's_Convent,_Edinburgh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860_establishments_in_Scotland"
"http://dbpedia.org/resource/St_Catharine's_Convent,_Edinburgh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gothic_Revival_church_buildings_in_Scotland"
"http://dbpedia.org/resource/St_Catharine's_Convent,_Edinburgh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sisters_of_Mercy"
"http://dbpedia.org/resource/St_Catharine's_Convent,_Edinburgh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1860"
"http://dbpedia.org/resource/St_Catharine's_Convent,_Edinburgh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Category_B_listed_buildings_in_Edinburgh"
"http://dbpedia.org/resource/St_Catharine's_Convent,_Edinburgh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_churches_completed_in_1889"
"http://dbpedia.org/resource/St_Catharine's_Convent,_Edinburgh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1892"
"http://dbpedia.org/resource/St_Catharine's_Convent,_Edinburgh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Roman_Catholic_church_buildings_in_the_United_Kingdom"
"http://dbpedia.org/resource/St_Catharine's_Convent,_Edinburgh","http://dbpedia.org/ontology/wikiPageID",71778800
"http://dbpedia.org/resource/St_Catharine's_Convent,_Edinburgh","http://dbpedia.org/ontology/wikiPageRevisionID",1123781593
"http://dbpedia.org/resource/St_Catharine's_Convent,_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Roman_Catholic_church_buildings_in_the_United_Kingdom"
"http://dbpedia.org/resource/St_Catharine's_Convent,_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicariate_Apostolic_of_the_Eastern_District_(Scotland)"
"http://dbpedia.org/resource/St_Catharine's_Convent,_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garnethill"
"http://dbpedia.org/resource/St_Catharine's_Convent,_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapter_(religion)"
"http://dbpedia.org/resource/St_Catharine's_Convent,_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_McAuley"
"http://dbpedia.org/resource/St_Catharine's_Convent,_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/St_Catharine's_Convent,_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_in_Edinburgh"
"http://dbpedia.org/resource/St_Catharine's_Convent,_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greyfriars_Sisters_of_Mercy_Convent_in_Elgin"
"http://dbpedia.org/resource/St_Catharine's_Convent,_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1860_establishments_in_Scotland"
"http://dbpedia.org/resource/St_Catharine's_Convent,_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_of_Siena"
"http://dbpedia.org/resource/St_Catharine's_Convent,_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category_B_listed_building"
"http://dbpedia.org/resource/St_Catharine's_Convent,_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Thomas_of_Aquin's_High_School"
"http://dbpedia.org/resource/St_Catharine's_Convent,_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sisters_of_Mercy"
"http://dbpedia.org/resource/St_Catharine's_Convent,_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdiocese_of_St_Andrews_and_Edinburgh"
