"subject","predicate","object"
"http://dbpedia.org/resource/List_of_social_fraternities_and_sororities","http://www.w3.org/2000/01/rdf-schema#label","List of social fraternities and sororities"
"http://dbpedia.org/resource/List_of_social_fraternities_and_sororities","http://www.w3.org/2000/01/rdf-schema#comment","Social or general fraternities and sororities, in the North American fraternity system, are those that do not promote a particular profession (as professional fraternities are) or discipline (such as service fraternities and sororities). Instead, their primary purposes are often stated as the development of character, literary or leadership ability, or to serve a more simple social purpose. Some organizations in this list have a specific major listed as a traditional emphasis. These organizations are social organizations which cater to students in those majors. Other organizations listed have a traditional emphasis in a specific religion or ethnic background, such as Christian fraternities and sororities. Despite this emphasis, most organizations have non-discrimination membership policies"
"http://dbpedia.org/resource/List_of_social_fraternities_and_sororities","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fraternities_and_sororities_in_the_United_States"
"http://dbpedia.org/resource/List_of_social_fraternities_and_sororities","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_organizations"
"http://dbpedia.org/resource/List_of_social_fraternities_and_sororities","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_student_societies"
"http://dbpedia.org/resource/List_of_social_fraternities_and_sororities","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_organizations_based_in_North_America"
"http://dbpedia.org/resource/List_of_social_fraternities_and_sororities","http://dbpedia.org/ontology/wikiPageID",2253555
"http://dbpedia.org/resource/List_of_social_fraternities_and_sororities","http://dbpedia.org/ontology/wikiPageRevisionID",1124420995
"http://dbpedia.org/resource/List_of_social_fraternities_and_sororities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kappa_Sigma"
"http://dbpedia.org/resource/List_of_social_fraternities_and_sororities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigma_Phi_Beta_(sorority)"
"http://dbpedia.org/resource/List_of_social_fraternities_and_sororities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_University"
"http://dbpedia.org/resource/List_of_social_fraternities_and_sororities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Beta_Chi"
"http://dbpedia.org/resource/List_of_social_fraternities_and_sororities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Gamma"
"http://dbpedia.org/resource/List_of_social_fraternities_and_sororities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Beta_Delta_(fraternity)"
"http://dbpedia.org/resource/List_of_social_fraternities_and_sororities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeta_Psi"
"http://dbpedia.org/resource/List_of_social_fraternities_and_sororities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamma_Eta"
"http://dbpedia.org/resource/List_of_social_fraternities_and_sororities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theta_Kappa_Phi"
"http://dbpedia.org/resource/List_of_social_fraternities_and_sororities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeta_Phi_Rho"
