"subject","predicate","object"
"http://dbpedia.org/resource/SS_Tahoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SS_Tahoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/SS_Tahoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/SS_Tahoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/SS_Tahoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/SS_Tahoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/SS_Tahoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/SS_Tahoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SS_Tahoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/SS_Tahoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/SS_Tahoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SS_Tahoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/SS_Tahoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SS_Tahoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/SS_Tahoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/SS_Tahoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/SS_Tahoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SS_Tahoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/SS_Tahoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/SS_Tahoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/SS_Tahoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/SS_Tahoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/SS_Tahoe","http://www.w3.org/2000/01/rdf-schema#label","SS Tahoe"
"http://dbpedia.org/resource/SS_Tahoe","http://www.w3.org/2000/01/rdf-schema#comment","SS Tahoe was a steamship that operated on Lake Tahoe at the end of the 19th century and the first half of the 20th. Scuttled in 1940, the wreck presently lies in 400 feet (120 m) of water off Glenbrook, Nevada. The wreck was first visited in 2002 by a team from New Millennium Dive Expeditions (NMDE) in a record-setting high-altitude dive for Lake Tahoe. As a result of the work that NMDE did on the Tahoe site from 1999 up to their dives in 2002, Tahoe became the first maritime site in Nevada to be listed in the National Register of Historic Places."
"http://dbpedia.org/resource/SS_Tahoe","http://dbpedia.org/property/name","SS Tahoe"
"http://dbpedia.org/resource/SS_Tahoe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.09159851074219
"http://dbpedia.org/resource/SS_Tahoe","http://www.w3.org/2003/01/geo/wgs84_pos#long",-119.9542694091797
"http://dbpedia.org/resource/SS_Tahoe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS_Tahoe.jpg"
"http://dbpedia.org/resource/SS_Tahoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_on_the_National_Register_of_Historic_Places_in_Nevada"
"http://dbpedia.org/resource/SS_Tahoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lake_Tahoe"
"http://dbpedia.org/resource/SS_Tahoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_ships"
"http://dbpedia.org/resource/SS_Tahoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wreck_diving_sites_in_the_United_States"
"http://dbpedia.org/resource/SS_Tahoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_on_the_National_Register_of_Historic_Places_in_Nevada"
"http://dbpedia.org/resource/SS_Tahoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships"
"http://dbpedia.org/resource/SS_Tahoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Douglas_County,_Nevada"
"http://dbpedia.org/resource/SS_Tahoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_in_lakes"
"http://dbpedia.org/resource/SS_Tahoe","http://dbpedia.org/ontology/wikiPageID",5679520
"http://dbpedia.org/resource/SS_Tahoe","http://dbpedia.org/ontology/wikiPageRevisionID",1124185657
"http://dbpedia.org/resource/SS_Tahoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_sites_on_the_National_Register_of_Historic_Places_in_Nevada"
"http://dbpedia.org/resource/SS_Tahoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Millennium_Dive_Expeditions"
"http://dbpedia.org/resource/SS_Tahoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/SS_Tahoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1896_ships"
"http://dbpedia.org/resource/SS_Tahoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glass_bottomed_boat"
"http://dbpedia.org/resource/SS_Tahoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wreck_diving_sites_in_the_United_States"
"http://dbpedia.org/resource/SS_Tahoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steamship"
"http://dbpedia.org/resource/SS_Tahoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipwrecks_on_the_National_Register_of_Historic_Places_in_Nevada"
"http://dbpedia.org/resource/SS_Tahoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Park_Service"
"http://dbpedia.org/resource/SS_Tahoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steamships"
"http://dbpedia.org/resource/SS_Tahoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Iron_Works"
"http://dbpedia.org/resource/SS_Tahoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Douglas_County,_Nevada"
"http://dbpedia.org/resource/SS_Tahoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knut_Dahl,_Engineer"
"http://dbpedia.org/resource/SS_Tahoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Tahoe"
"http://dbpedia.org/resource/SS_Tahoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carson_City,_Nevada"
