"subject","predicate","object"
"http://dbpedia.org/resource/Category:Singaporean_engineers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Singaporean_engineers","http://www.w3.org/2000/01/rdf-schema#label","Singaporean engineers"
"http://dbpedia.org/resource/Category:Singaporean_engineers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Engineers_by_city"
"http://dbpedia.org/resource/Category:Singaporean_engineers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Engineers_by_nationality"
"http://dbpedia.org/resource/Category:Singaporean_engineers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Singaporean_people_by_occupation"
"http://dbpedia.org/resource/Category:Singaporean_engineers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_and_technology_in_Singapore"
"http://dbpedia.org/resource/Category:Singaporean_engineers","http://www.w3.org/2004/02/skos/core#prefLabel","Singaporean engineers"
"http://dbpedia.org/resource/Category:Singaporean_engineers","http://dbpedia.org/ontology/wikiPageID",2799767
"http://dbpedia.org/resource/Category:Singaporean_engineers","http://dbpedia.org/ontology/wikiPageRevisionID",1090281567
"http://dbpedia.org/resource/Category:Singaporean_engineers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Singaporean_engineers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Singaporean_engineers?oldid=1090281567&ns=14"
