"subject","predicate","object"
"http://dbpedia.org/resource/2006_Hawaii_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/2006_Hawaii_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Phenomenon100034213"
"http://dbpedia.org/resource/2006_Hawaii_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalPhenomenon111417672"
"http://dbpedia.org/resource/2006_Hawaii_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarthquakesInTheUnitedStates"
"http://dbpedia.org/resource/2006_Hawaii_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalPhenomenon111408559"
"http://dbpedia.org/resource/2006_Hawaii_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006Earthquakes"
"http://dbpedia.org/resource/2006_Hawaii_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/2006_Hawaii_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earthquake107428954"
"http://dbpedia.org/resource/2006_Hawaii_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarthquakesInHawaii"
"http://dbpedia.org/resource/2006_Hawaii_earthquake","http://www.w3.org/2000/01/rdf-schema#label","2006 Hawaii earthquake"
"http://dbpedia.org/resource/2006_Hawaii_earthquake","http://dbpedia.org/ontology/wikiPageID",54239866
"http://dbpedia.org/resource/2006_Hawaii_earthquake","http://dbpedia.org/ontology/wikiPageRevisionID",784165929
"http://dbpedia.org/resource/2006_Hawaii_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Kiholo_Bay_earthquake"
"http://dbpedia.org/resource/2006_Hawaii_earthquake","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2006_Kiholo_Bay_earthquake"
"http://dbpedia.org/resource/2006_Hawaii_earthquake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0262dzb"
"http://dbpedia.org/resource/2006_Hawaii_earthquake","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2006_Hawaii_earthquake"
"http://dbpedia.org/resource/2006_Hawaii_earthquake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/2006_Hawaii_earthquake","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2006_Hawaii_earthquake?oldid=784165929&ns=0"
"http://dbpedia.org/resource/2006_Hawaii_earthquake","http://dbpedia.org/ontology/wikiPageLength",57
"http://dbpedia.org/resource/2006_Hawaii_earthquake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2006_Hawaii_earthquake"
