"subject","predicate","object"
"http://dbpedia.org/resource/John_C._Dvorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/John_C._Dvorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_C._Dvorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_C._Dvorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_C._Dvorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/John_C._Dvorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_C._Dvorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_C._Dvorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanJournalists"
"http://dbpedia.org/resource/John_C._Dvorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/John_C._Dvorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/John_C._Dvorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_C._Dvorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_C._Dvorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_C._Dvorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_C._Dvorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanColumnists"
"http://dbpedia.org/resource/John_C._Dvorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PersonWithOccupation"
"http://dbpedia.org/resource/John_C._Dvorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBloggers"
"http://dbpedia.org/resource/John_C._Dvorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_C._Dvorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_C._Dvorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_C._Dvorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_C._Dvorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_C._Dvorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_C._Dvorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_C._Dvorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Blogger109860415"
"http://dbpedia.org/resource/John_C._Dvorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmateurRadioPeople"
"http://dbpedia.org/resource/John_C._Dvorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_C._Dvorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_C._Dvorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_C._Dvorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Columnist109939154"
"http://dbpedia.org/resource/John_C._Dvorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_C._Dvorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_C._Dvorak","http://www.w3.org/2000/01/rdf-schema#label","John C. Dvorak"
"http://dbpedia.org/resource/John_C._Dvorak","http://www.w3.org/2000/01/rdf-schema#label","John C. Dvorak"
"http://dbpedia.org/resource/John_C._Dvorak","http://www.w3.org/2000/01/rdf-schema#label","جون س. ديفوراك"
"http://dbpedia.org/resource/John_C._Dvorak","http://www.w3.org/2000/01/rdf-schema#label","John C. Dvorak"
"http://dbpedia.org/resource/John_C._Dvorak","http://www.w3.org/2000/01/rdf-schema#comment","John C. Dvorak é um colunista norte-americano e divulgador nas áreas de tecnologia e informática. Iniciou carreira em 1980, como colunista de diversas revistas. Pelo menos desde 1994, o peso de sua influência, de ""mais famoso jornalista de informática e computadores"" é conhecido por seus artigos especulativos e provocadores."
"http://dbpedia.org/resource/John_C._Dvorak","http://www.w3.org/2000/01/rdf-schema#comment","جون س. ديفوراك (بالإنجليزية: John C. Dvorak)‏ هو صحفي أمريكي، ولد في 5 أبريل 1952 في لوس أنجلوس في الولايات المتحدة."
"http://dbpedia.org/resource/John_C._Dvorak","http://www.w3.org/2000/01/rdf-schema#comment","John Charles Dvorak (Los Ángeles, 5 de abril de 1952) es un columnista estadounidense y radioemisor en las áreas de tecnología e informática.​ Sus columnas se remontan al decenio de 1980, cuándo era un columnista regular en una variedad de revistas. Dvorak Era vicepresidente de , y ha sido un anfitrión en y Twit.tv. Es actualmente un co-anfitrión del podcast No Agenda."
"http://dbpedia.org/resource/John_C._Dvorak","http://www.w3.org/2000/01/rdf-schema#comment","John C. Dvorak (/ˈdvɔːræk/; born 1952) is an American columnist and broadcaster in the areas of technology and computing. His writing extends back to the 1980s, when he was a regular columnist in a variety of magazines. He was vice president of Mevio, and has been a host on TechTV and TWiT.tv. He is currently a co-host of the No Agenda podcast."
"http://dbpedia.org/resource/John_C._Dvorak","http://xmlns.com/foaf/0.1/name","John C. Dvorak"
"http://dbpedia.org/resource/John_C._Dvorak","http://xmlns.com/foaf/0.1/homepage","http://www.dvorak.org/blog/"
"http://dbpedia.org/resource/John_C._Dvorak","http://dbpedia.org/property/name","John C. Dvorak"
"http://dbpedia.org/resource/John_C._Dvorak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_C._Dvorak.jpg"
"http://dbpedia.org/resource/John_C._Dvorak","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/John_C._Dvorak","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/John_C._Dvorak","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/John_C._Dvorak","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/John_C._Dvorak","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/John_C._Dvorak","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/John_C._Dvorak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amateur_radio_people"
"http://dbpedia.org/resource/John_C._Dvorak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_men_podcasters"
"http://dbpedia.org/resource/John_C._Dvorak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_bloggers"
"http://dbpedia.org/resource/John_C._Dvorak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Berkeley_alumni"
