"subject","predicate","object"
"http://dbpedia.org/resource/Amistad_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Amistad_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Amistad_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/Amistad_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Amistad_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Amistad_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryCourtroomFilms"
"http://dbpedia.org/resource/Amistad_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Amistad_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnActualEvents"
"http://dbpedia.org/resource/Amistad_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLegalFilms"
"http://dbpedia.org/resource/Amistad_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Amistad_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/Amistad_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Amistad_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Amistad_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Amistad_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSlaveShips"
"http://dbpedia.org/resource/Amistad_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1997Films"
"http://dbpedia.org/resource/Amistad_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SlaveShip104235165"
"http://dbpedia.org/resource/Amistad_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sDramaFilms"
"http://dbpedia.org/resource/Amistad_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Amistad_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Amistad_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsProducedByStevenSpielberg"
"http://dbpedia.org/resource/Amistad_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Amistad_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Amistad_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutAmericanSlavery"
"http://dbpedia.org/resource/Amistad_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByStevenSpielberg"
"http://dbpedia.org/resource/Amistad_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Amistad_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Amistad_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Amistad_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutPresidentsOfTheUnitedStates"
"http://dbpedia.org/resource/Amistad_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Amistad_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutRacism"
"http://dbpedia.org/resource/Amistad_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutRaceAndEthnicity"
"http://dbpedia.org/resource/Amistad_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/Amistad_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutMutinies"
"http://dbpedia.org/resource/Amistad_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEpicFilms"
"http://dbpedia.org/resource/Amistad_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Amistad_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Amistad_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amistad_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Amistad_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeplumFilms"
"http://dbpedia.org/resource/Amistad_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDramaFilms"
"http://dbpedia.org/resource/Amistad_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Amistad_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Amistad_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Amistad_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Amistad_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Amistad_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Amistad_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDreamWorksFilms"
"http://dbpedia.org/resource/Amistad_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Amistad_(film)","http://www.w3.org/2000/01/rdf-schema#label","Amistad (filmo)"
"http://dbpedia.org/resource/Amistad_(film)","http://www.w3.org/2000/01/rdf-schema#label","勇者無懼 (1997年電影)"
"http://dbpedia.org/resource/Amistad_(film)","http://www.w3.org/2000/01/rdf-schema#label","Amistad (film)"
"http://dbpedia.org/resource/Amistad_(film)","http://www.w3.org/2000/01/rdf-schema#label","아미스타드 (영화)"
"http://dbpedia.org/resource/Amistad_(film)","http://www.w3.org/2000/01/rdf-schema#label","Amistad"
"http://dbpedia.org/resource/Amistad_(film)","http://www.w3.org/2000/01/rdf-schema#label","Amistad"
"http://dbpedia.org/resource/Amistad_(film)","http://www.w3.org/2000/01/rdf-schema#label","Amistad (Film)"
"http://dbpedia.org/resource/Amistad_(film)","http://www.w3.org/2000/01/rdf-schema#label","Амистад (фильм)"
"http://dbpedia.org/resource/Amistad_(film)","http://www.w3.org/2000/01/rdf-schema#label","Amistad (film)"
"http://dbpedia.org/resource/Amistad_(film)","http://www.w3.org/2000/01/rdf-schema#label","Amistad (film)"
"http://dbpedia.org/resource/Amistad_(film)","http://www.w3.org/2000/01/rdf-schema#label","Amistad (filma)"
"http://dbpedia.org/resource/Amistad_(film)","http://www.w3.org/2000/01/rdf-schema#label","Амістад (фільм)"
"http://dbpedia.org/resource/Amistad_(film)","http://www.w3.org/2000/01/rdf-schema#label","أميستاد (فيلم)"
"http://dbpedia.org/resource/Amistad_(film)","http://www.w3.org/2000/01/rdf-schema#label","アミスタッド"
"http://dbpedia.org/resource/Amistad_(film)","http://www.w3.org/2000/01/rdf-schema#label","Amistad (film)"
"http://dbpedia.org/resource/Amistad_(film)","http://www.w3.org/2000/01/rdf-schema#label","Amistad"
"http://dbpedia.org/resource/Amistad_(film)","http://www.w3.org/2000/01/rdf-schema#label","Amistad (film)"
"http://dbpedia.org/resource/Amistad_(film)","http://www.w3.org/2000/01/rdf-schema#label","Amistad (película)"
"http://dbpedia.org/resource/Amistad_(film)","http://www.w3.org/2000/01/rdf-schema#label","Amistad"
"http://dbpedia.org/resource/Amistad_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Amistad – amerykański film fabularny (dramat historyczny) w reżyserii Stevena Spielberga z 1997 roku. Jest to filmowa opowieść o prawdziwych losach mieszkańców Afryki w roku 1839, uprowadzonych na statek handlarzy niewolników o nazwie „La Amistad”."
"http://dbpedia.org/resource/Amistad_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Amistad (Alternativtitel: Amistad – Das Sklavenschiff) ist ein US-amerikanisches Filmdrama aus dem Jahr 1997, basierend auf der wahren Begebenheit der Amistad-Prozesse."
"http://dbpedia.org/resource/Amistad_(film)","http://www.w3.org/2000/01/rdf-schema#comment","『アミスタッド』（原題: Amistad）は、1997年製作のアメリカ映画。"
