"subject","predicate","object"
"http://dbpedia.org/resource/The_Triple_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Triple_Revolution","http://www.w3.org/2000/01/rdf-schema#label","The Triple Revolution"
"http://dbpedia.org/resource/The_Triple_Revolution","http://www.w3.org/2000/01/rdf-schema#label","La triplice rivoluzione"
"http://dbpedia.org/resource/The_Triple_Revolution","http://www.w3.org/2000/01/rdf-schema#label","Triple révolution"
"http://dbpedia.org/resource/The_Triple_Revolution","http://www.w3.org/2000/01/rdf-schema#comment","""The Triple Revolution"" was an open memorandum sent to U.S. President Lyndon B. Johnson and other government figures on March 22, 1964. Drafted under the auspices of the Center for the Study of Democratic Institutions, it was signed by an array of noted social activists, professors, and technologists who identified themselves as the Ad Hoc Committee on the Triple Revolution. The chief initiator of the proposal was W. H. ""Ping"" Ferry, at that time a vice-president of CSDI, basing it in large part on the ideas of the futurist Robert Theobald."
"http://dbpedia.org/resource/The_Triple_Revolution","http://www.w3.org/2000/01/rdf-schema#comment","La Triple Révolution était une lettre ouverte envoyée au président américain Lyndon B. Johnson et à d'autres personnalités gouvernementales le 22 mars 1964. Rédigée sous les auspices du Centre pour l'étude des institutions démocratiques (CSDI), elle fut signée par une série de personnalités, des activistes, des professeurs d'université et des technologues. WH ""Ping"" Ferry, à l'époque vice-président du CSDI, était l'initiateur principal de la proposition, en se basant en grande partie sur les idées du futuriste Robert Theobald."
"http://dbpedia.org/resource/The_Triple_Revolution","http://www.w3.org/2000/01/rdf-schema#comment","La triplice rivoluzione è una lettera aperta inviata al presidente degli Stati Uniti Lyndon B. Johnson e ad altri esponenti del governo il 22 marzo 1964. Il documento fu firmato da attivisti, professori e tecnologi che si identificarono nel Comitato Ad Hoc sulla Tripla Rivoluzione. L'ideatore della proposta, basata sulle idee di Robert Theobald, fu l'allora vicepresidente del Center for the Study of Democratic Institutions, Wilbur H. Ferry."
"http://dbpedia.org/resource/The_Triple_Revolution","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/The_Three_Revolutions"
"http://dbpedia.org/resource/The_Triple_Revolution","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_productivity_and_earnings.jpg"
"http://dbpedia.org/resource/The_Triple_Revolution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_in_economics"
"http://dbpedia.org/resource/The_Triple_Revolution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Socialism"
"http://dbpedia.org/resource/The_Triple_Revolution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Automation"
"http://dbpedia.org/resource/The_Triple_Revolution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_in_the_United_States"
"http://dbpedia.org/resource/The_Triple_Revolution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Revolutions_by_type"
"http://dbpedia.org/resource/The_Triple_Revolution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidency_of_Lyndon_B._Johnson"
"http://dbpedia.org/resource/The_Triple_Revolution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuclear_proliferation"
"http://dbpedia.org/resource/The_Triple_Revolution","http://dbpedia.org/ontology/wikiPageID",6810510
"http://dbpedia.org/resource/The_Triple_Revolution","http://dbpedia.org/ontology/wikiPageRevisionID",1122822165
"http://dbpedia.org/resource/The_Triple_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_B._Hester"
"http://dbpedia.org/resource/The_Triple_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_in_economics"
"http://dbpedia.org/resource/The_Triple_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_wages"
"http://dbpedia.org/resource/The_Triple_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerard_Piel"
"http://dbpedia.org/resource/The_Triple_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Socialism"
"http://dbpedia.org/resource/The_Triple_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technological_unemployment"
"http://dbpedia.org/resource/The_Triple_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Boggs_(activist)"
"http://dbpedia.org/resource/The_Triple_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Mary_Hilton"
"http://dbpedia.org/resource/The_Triple_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlan_Ellison"
"http://dbpedia.org/resource/The_Triple_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Howe"
"http://dbpedia.org/resource/The_Triple_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everett_Hughes_(sociologist)"
"http://dbpedia.org/resource/The_Triple_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Thomas"
"http://dbpedia.org/resource/The_Triple_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_for_the_Study_of_Democratic_Institutions"
"http://dbpedia.org/resource/The_Triple_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther_King_Jr."
"http://dbpedia.org/resource/The_Triple_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassination_of_Martin_Luther_King_Jr."
"http://dbpedia.org/resource/The_Triple_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_José_Farmer"
"http://dbpedia.org/resource/The_Triple_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_letter"
"http://dbpedia.org/resource/The_Triple_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Heilbroner"
"http://dbpedia.org/resource/The_Triple_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/The_Triple_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowley's_law"
"http://dbpedia.org/resource/The_Triple_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomous_car"
"http://dbpedia.org/resource/The_Triple_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Science_Fiction_Convention"
"http://dbpedia.org/resource/The_Triple_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Automation"
"http://dbpedia.org/resource/The_Triple_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_Control_Company,_Inc."
"http://dbpedia.org/resource/The_Triple_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riders_of_the_Purple_Wage"
"http://dbpedia.org/resource/The_Triple_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_in_the_United_States"
"http://dbpedia.org/resource/The_Triple_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilisuk,_Marc"
"http://dbpedia.org/resource/The_Triple_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Bell"
"http://dbpedia.org/resource/The_Triple_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_B._Johnson"
"http://dbpedia.org/resource/The_Triple_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolution"
"http://dbpedia.org/resource/The_Triple_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Revolutions_by_type"
