"subject","predicate","object"
"http://dbpedia.org/resource/John_F._Singer_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_F._Singer_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/John_F._Singer_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/John_F._Singer_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInAlleghenyCounty,Pennsylvania"
"http://dbpedia.org/resource/John_F._Singer_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/John_F._Singer_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_F._Singer_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/John_F._Singer_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/John_F._Singer_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/John_F._Singer_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_F._Singer_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1865"
"http://dbpedia.org/resource/John_F._Singer_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/John_F._Singer_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/John_F._Singer_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/John_F._Singer_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/John_F._Singer_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/John_F._Singer_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/John_F._Singer_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_F._Singer_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInPennsylvania"
"http://dbpedia.org/resource/John_F._Singer_House","http://www.w3.org/2000/01/rdf-schema#label","John F. Singer House"
"http://dbpedia.org/resource/John_F._Singer_House","http://www.w3.org/2000/01/rdf-schema#comment","The John F. Singer House is a house in Wilkinsburg, Pennsylvania, United States, an east-side suburb of Pittsburgh. It was listed on the National Register of Historic Places in 1974."
"http://dbpedia.org/resource/John_F._Singer_House","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/John_F._Singer_House","http://xmlns.com/foaf/0.1/name","John F. Singer House"
"http://dbpedia.org/resource/John_F._Singer_House","http://dbpedia.org/property/name","John F. Singer House"
"http://dbpedia.org/resource/John_F._Singer_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.4466667175293
"http://dbpedia.org/resource/John_F._Singer_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.88222503662109
"http://dbpedia.org/resource/John_F._Singer_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Singer_House,_Wilkinsburg.jpg"
"http://dbpedia.org/resource/John_F._Singer_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_F._Singer_House.jpg"
"http://dbpedia.org/resource/John_F._Singer_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Wilkinsburg,_Pennsylvania"
"http://dbpedia.org/resource/John_F._Singer_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1865"
"http://dbpedia.org/resource/John_F._Singer_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pittsburgh_History_&_Landmarks_Foundation_Historic_Landmarks"
"http://dbpedia.org/resource/John_F._Singer_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Allegheny_County,_Pennsylvania"
"http://dbpedia.org/resource/John_F._Singer_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Allegheny_County,_Pennsylvania"
"http://dbpedia.org/resource/John_F._Singer_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gothic_Revival_architecture_in_Pennsylvania"
"http://dbpedia.org/resource/John_F._Singer_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Pennsylvania"
"http://dbpedia.org/resource/John_F._Singer_House","http://dbpedia.org/ontology/wikiPageID",18788828
"http://dbpedia.org/resource/John_F._Singer_House","http://dbpedia.org/ontology/wikiPageRevisionID",1091232340
"http://dbpedia.org/resource/John_F._Singer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Singer_House,_Wilkinsburg.jpg"
"http://dbpedia.org/resource/John_F._Singer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pittsburgh_History_&_Landmarks_Foundation_Historic_Landmarks"
"http://dbpedia.org/resource/John_F._Singer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh,_Pennsylvania"
"http://dbpedia.org/resource/John_F._Singer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Allegheny_County,_Pennsylvania"
"http://dbpedia.org/resource/John_F._Singer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Allegheny_County,_Pennsylvania"
"http://dbpedia.org/resource/John_F._Singer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilkinsburg,_Pennsylvania"
"http://dbpedia.org/resource/John_F._Singer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/John_F._Singer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gothic_Revival_architecture_in_Pennsylvania"
"http://dbpedia.org/resource/John_F._Singer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Allegheny_County,_Pennsylvania"
"http://dbpedia.org/resource/John_F._Singer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Pennsylvania"
"http://dbpedia.org/resource/John_F._Singer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/John_F._Singer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1865"
"http://dbpedia.org/resource/John_F._Singer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/John_F._Singer_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6232548"
"http://dbpedia.org/resource/John_F._Singer_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oZmQ"
"http://dbpedia.org/resource/John_F._Singer_House","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_F._Singer_House"
"http://dbpedia.org/resource/John_F._Singer_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gryvc"
"http://dbpedia.org/resource/John_F._Singer_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/John_F._Singer_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AlleghenyCountyPA-NRHP-stub"
"http://dbpedia.org/resource/John_F._Singer_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear_left"
"http://dbpedia.org/resource/John_F._Singer_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
