"subject","predicate","object"
"http://dbpedia.org/resource/Master_of_Science_in_Quality_Management_and_Analytics","http://www.w3.org/2000/01/rdf-schema#label","Master of Science in Quality Management and Analytics"
"http://dbpedia.org/resource/Master_of_Science_in_Quality_Management_and_Analytics","http://www.w3.org/2000/01/rdf-schema#comment","A Master of Science in Quality Management and Analytics (abbreviated QMA or MSQMA) is a postgraduate academic master’s degree in Quality Management and Analytics, also known as M.S. in QM and Analytics."
"http://dbpedia.org/resource/Master_of_Science_in_Quality_Management_and_Analytics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Master's_degrees"
"http://dbpedia.org/resource/Master_of_Science_in_Quality_Management_and_Analytics","http://dbpedia.org/ontology/wikiPageID",47817011
"http://dbpedia.org/resource/Master_of_Science_in_Quality_Management_and_Analytics","http://dbpedia.org/ontology/wikiPageRevisionID",1122555536
"http://dbpedia.org/resource/Master_of_Science_in_Quality_Management_and_Analytics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Master's_degrees"
"http://dbpedia.org/resource/Master_of_Science_in_Quality_Management_and_Analytics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quality_Management"
"http://dbpedia.org/resource/Master_of_Science_in_Quality_Management_and_Analytics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quality_Management_System"
"http://dbpedia.org/resource/Master_of_Science_in_Quality_Management_and_Analytics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Predictive_modeling"
"http://dbpedia.org/resource/Master_of_Science_in_Quality_Management_and_Analytics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_analysis"
"http://dbpedia.org/resource/Master_of_Science_in_Quality_Management_and_Analytics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Analytics"
"http://dbpedia.org/resource/Master_of_Science_in_Quality_Management_and_Analytics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_master's_degrees"
"http://dbpedia.org/resource/Master_of_Science_in_Quality_Management_and_Analytics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bentley_University"
"http://dbpedia.org/resource/Master_of_Science_in_Quality_Management_and_Analytics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optimization"
