"subject","predicate","object"
"http://dbpedia.org/resource/Work_Order_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Work_Order_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Work_Order_Act","http://www.w3.org/2000/01/rdf-schema#label","Arbeitsordnungsgesetz"
"http://dbpedia.org/resource/Work_Order_Act","http://www.w3.org/2000/01/rdf-schema#label","Work Order Act"
"http://dbpedia.org/resource/Work_Order_Act","http://www.w3.org/2000/01/rdf-schema#label","Gesetz zur Ordnung der nationalen Arbeit"
"http://dbpedia.org/resource/Work_Order_Act","http://www.w3.org/2000/01/rdf-schema#label","Закон о регулировании национального труда"
"http://dbpedia.org/resource/Work_Order_Act","http://www.w3.org/2000/01/rdf-schema#comment","Закон о регулировании национального труда (нем. Arbeitsordnungsgesetz — официально Gesetz zur Ordnung der nationalen Arbeit) от 20 января 1934 года являлся основой для трудовых отношений в нацистской Германии."
"http://dbpedia.org/resource/Work_Order_Act","http://www.w3.org/2000/01/rdf-schema#comment","Das Gesetz zur Ordnung der nationalen Arbeit (kurz Arbeitsordnungsgesetz, AOG) wurde am 20. Januar 1934 von der NS-Führung erlassen. Es regelte den äußeren Aufbau der Betriebe und führte in der Wirtschaft das Führerprinzip ein."
"http://dbpedia.org/resource/Work_Order_Act","http://www.w3.org/2000/01/rdf-schema#comment","La loi du 20 janvier 1934 sur l’organisation du travail national (Gesetz zur Ordnung der nationalen Arbeit vom 20. Januar 1934), dite loi d’organisation du travail ou Arbeitsordnungsgesetz (AOG) est une loi adoptée le 20 janvier 1934 par le Gouvernement du Reich dans le cadre de la Gleichschaltung et appliquant le Führerprinzip au monde de l’entreprise : elle nomme les patrons des grandes entreprises allemandes « Führer » de leur firme et interdit la grève."
"http://dbpedia.org/resource/Work_Order_Act","http://www.w3.org/2000/01/rdf-schema#comment","The Work Order Act (German: Arbeitsordnungsgesetz - officially Gesetz zur Ordnung der nationalen Arbeit) of 20 January 1934 was the basis for labour relations in Nazi Germany. It regulated the structure of the enterprises and implemented the leader principle (Führerprinzip) in the economy."
"http://dbpedia.org/resource/Work_Order_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labor_relations"
"http://dbpedia.org/resource/Work_Order_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_in_Nazi_Germany"
"http://dbpedia.org/resource/Work_Order_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_in_Germany"
"http://dbpedia.org/resource/Work_Order_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Nazi_Germany"
"http://dbpedia.org/resource/Work_Order_Act","http://dbpedia.org/ontology/wikiPageID",32216597
"http://dbpedia.org/resource/Work_Order_Act","http://dbpedia.org/ontology/wikiPageRevisionID",1090513782
"http://dbpedia.org/resource/Work_Order_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Frick"
"http://dbpedia.org/resource/Work_Order_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Hitler"
"http://dbpedia.org/resource/Work_Order_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_in_Germany"
"http://dbpedia.org/resource/Work_Order_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_Day"
"http://dbpedia.org/resource/Work_Order_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Carl_Nipperdey"
"http://dbpedia.org/resource/Work_Order_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trustee_of_Labour"
"http://dbpedia.org/resource/Work_Order_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_unions_in_Germany"
"http://dbpedia.org/resource/Work_Order_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Seldte"
"http://dbpedia.org/resource/Work_Order_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_honour"
"http://dbpedia.org/resource/Work_Order_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Work_Order_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Work_Order_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Factory_leader"
"http://dbpedia.org/resource/Work_Order_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Schmitt"
"http://dbpedia.org/resource/Work_Order_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_community"
"http://dbpedia.org/resource/Work_Order_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_relations"
"http://dbpedia.org/resource/Work_Order_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Labour_Front"
"http://dbpedia.org/resource/Work_Order_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_labour_law"
"http://dbpedia.org/resource/Work_Order_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Trust"
"http://dbpedia.org/resource/Work_Order_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Gürtner"
"http://dbpedia.org/resource/Work_Order_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutz_Graf_Schwerin_von_Krosigk"
"http://dbpedia.org/resource/Work_Order_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Factory_community"
"http://dbpedia.org/resource/Work_Order_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_relations"
"http://dbpedia.org/resource/Work_Order_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Führerprinzip"
"http://dbpedia.org/resource/Work_Order_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_in_Nazi_Germany"
"http://dbpedia.org/resource/Work_Order_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Labor_relations"
"http://dbpedia.org/resource/Work_Order_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_Nazi_Germany"
"http://dbpedia.org/resource/Work_Order_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ns-quellen.at/gesetz_anzeigen_detail.php%3Fgesetz_id=40010"
"http://dbpedia.org/resource/Work_Order_Act","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110706111026/http:/www.verfassungen.de/de/de33-45/arbeit34.htm"
"http://dbpedia.org/resource/Work_Order_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.verfassungen.de/de/de33-45/arbeit34.htm"
"http://dbpedia.org/resource/Work_Order_Act","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gesetz_zur_Ordnung_der_nationalen_Arbeit"
"http://dbpedia.org/resource/Work_Order_Act","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Закон_о_регулировании_национального_труда"
"http://dbpedia.org/resource/Work_Order_Act","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q869667"
"http://dbpedia.org/resource/Work_Order_Act","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4743307-3"
"http://dbpedia.org/resource/Work_Order_Act","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/52FCE"
"http://dbpedia.org/resource/Work_Order_Act","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx_r89"
"http://dbpedia.org/resource/Work_Order_Act","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/199740787"
"http://dbpedia.org/resource/Work_Order_Act","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Arbeitsordnungsgesetz"
"http://dbpedia.org/resource/Work_Order_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Work_Order_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Work_Order_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Work_Order_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Labor-stub"
"http://dbpedia.org/resource/Work_Order_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Work_Order_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nazi-stub"
"http://dbpedia.org/resource/Work_Order_Act","http://dbpedia.org/property/date",2011-07-06
"http://dbpedia.org/resource/Work_Order_Act","http://dbpedia.org/property/url","https://web.archive.org/web/20110706111026/http:/www.verfassungen.de/de/de33-45/arbeit34.htm"
"http://dbpedia.org/resource/Work_Order_Act","http://dbpedia.org/ontology/abstract","La loi du 20 janvier 1934 sur l’organisation du travail national (Gesetz zur Ordnung der nationalen Arbeit vom 20. Januar 1934), dite loi d’organisation du travail ou Arbeitsordnungsgesetz (AOG) est une loi adoptée le 20 janvier 1934 par le Gouvernement du Reich dans le cadre de la Gleichschaltung et appliquant le Führerprinzip au monde de l’entreprise : elle nomme les patrons des grandes entreprises allemandes « Führer » de leur firme et interdit la grève. En cas de conflit entre patrons et ouvriers dans une entreprise de moins de 20 salariés, la loi établit que le conflit devait être réglé par un conseil de confiance (Vertrauensrat), composé de militants nazis élus par les ouvriers de l'entreprise sur une liste dressée par le patron en accord avec la cellule nazie. Si le désaccord subsistait, elle prévoyait qu’un administrateur du travail (Treuhänder der Arbeit), fonctionnaire gouvernemental, trancherait. Un tribunal d'honneur a été créé auprès de chaque administrateur, qui était habilité à relever les dirigeants d'usine en cas de faute grave ou d'abus de confiance. Selon la loi, les dirigeants de l'usine possédaient une autorité absolue, et les employés devaient se soumettre sans poser de questions. Elle limitait considérablement la capacité et la possibilité de se plaindre et éliminait le droit des travailleurs à participer à la prise de décision. Les relations du travail doivent être réglées autant que possible au sein même de l'entreprise qui rencontrera, pendant une période assez longue de transition, des difficultés aussi bien d'ordre personnel qu'économique et social. On a alors donné au commissaire du travail des moyens de régler les conditions du travail. La loi a été signée par Adolf Hitler (chancelier du Reich), Franz Seldte (ministre du Travail du Reich), Dr Kurt Schmitt (ministre de l'Économie du Reich), Dr Franz Gürtner (ministre de la Justice du Reich), Johann Ludwig Graf Schwerin von Krosigk (ministre des Finances du Reich) et Wilhelm Frick (ministre de l'Intérieur du Reich). Après la fin de la Seconde Guerre mondiale, la loi sur l'ordre du travail a été abrogée par la loi sur le conseil de contrôle (Kontrollratsgesetz) no 40 du 30 novembre 1946."
"http://dbpedia.org/resource/Work_Order_Act","http://dbpedia.org/ontology/abstract","The Work Order Act (German: Arbeitsordnungsgesetz - officially Gesetz zur Ordnung der nationalen Arbeit) of 20 January 1934 was the basis for labour relations in Nazi Germany. It regulated the structure of the enterprises and implemented the leader principle (Führerprinzip) in the economy."
"http://dbpedia.org/resource/Work_Order_Act","http://dbpedia.org/ontology/abstract","Закон о регулировании национального труда (нем. Arbeitsordnungsgesetz — официально Gesetz zur Ordnung der nationalen Arbeit) от 20 января 1934 года являлся основой для трудовых отношений в нацистской Германии."
"http://dbpedia.org/resource/Work_Order_Act","http://dbpedia.org/ontology/abstract","Das Gesetz zur Ordnung der nationalen Arbeit (kurz Arbeitsordnungsgesetz, AOG) wurde am 20. Januar 1934 von der NS-Führung erlassen. Es regelte den äußeren Aufbau der Betriebe und führte in der Wirtschaft das Führerprinzip ein."
"http://dbpedia.org/resource/Work_Order_Act","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Basis"
"http://dbpedia.org/resource/Work_Order_Act","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Work_Order_Act?oldid=1090513782&ns=0"
