"subject","predicate","object"
"http://dbpedia.org/resource/Northwest_Missouri_State_Bearcats_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Northwest_Missouri_State_Bearcats_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Northwest_Missouri_State_Bearcats_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Northwest_Missouri_State_Bearcats_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1908"
"http://dbpedia.org/resource/Northwest_Missouri_State_Bearcats_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Northwest_Missouri_State_Bearcats_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Northwest_Missouri_State_Bearcats_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Northwest_Missouri_State_Bearcats_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Northwest_Missouri_State_Bearcats_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Northwest_Missouri_State_Bearcats_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Northwest_Missouri_State_Bearcats_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Northwest_Missouri_State_Bearcats_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Northwest_Missouri_State_Bearcats_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Northwest_Missouri_State_Bearcats_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Northwest_Missouri_State_Bearcats_football","http://www.w3.org/2000/01/rdf-schema#label","Northwest Missouri State Bearcats football"
"http://dbpedia.org/resource/Northwest_Missouri_State_Bearcats_football","http://www.w3.org/2000/01/rdf-schema#comment","The Northwest Missouri State Bearcats football program represents Northwest Missouri State University in college football. They participate in Division II sports within the NCAA. The team plays their home games at Bearcat Stadium, located on campus in Maryville, Missouri. They have appeared in ten NCAA Division II national title games – winning six – since going 0–11 in Mel Tjeerdsma's first season in 1994. The Bearcats have made the playoffs in 20 seasons and have also won or shared 30 MIAA titles."
"http://dbpedia.org/resource/Northwest_Missouri_State_Bearcats_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Northwest_Missouri_State_Bearcats"
"http://dbpedia.org/resource/Northwest_Missouri_State_Bearcats_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_NFL_Draft"
"http://dbpedia.org/resource/Northwest_Missouri_State_Bearcats_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nwmsu-trophy.jpg"
"http://dbpedia.org/resource/Northwest_Missouri_State_Bearcats_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_establishments_in_Missouri"
"http://dbpedia.org/resource/Northwest_Missouri_State_Bearcats_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northwest_Missouri_State_Bearcats_football"
"http://dbpedia.org/resource/Northwest_Missouri_State_Bearcats_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_established_in_1908"
"http://dbpedia.org/resource/Northwest_Missouri_State_Bearcats_football","http://dbpedia.org/ontology/wikiPageID",24430511
"http://dbpedia.org/resource/Northwest_Missouri_State_Bearcats_football","http://dbpedia.org/ontology/wikiPageRevisionID",1118548274
"http://dbpedia.org/resource/Northwest_Missouri_State_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_West_Georgia"
"http://dbpedia.org/resource/Northwest_Missouri_State_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Steelers"
"http://dbpedia.org/resource/Northwest_Missouri_State_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Peterson_(American_football)"
"http://dbpedia.org/resource/Northwest_Missouri_State_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Greisen"
"http://dbpedia.org/resource/Northwest_Missouri_State_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_establishments_in_Missouri"
"http://dbpedia.org/resource/Northwest_Missouri_State_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nwmsu-trophy.jpg"
"http://dbpedia.org/resource/Northwest_Missouri_State_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H.F._Lawrence"
"http://dbpedia.org/resource/Northwest_Missouri_State_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenoir–Rhyne_Bears_football"
"http://dbpedia.org/resource/Northwest_Missouri_State_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestler"
"http://dbpedia.org/resource/Northwest_Missouri_State_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowl_Championship_Series"
"http://dbpedia.org/resource/Northwest_Missouri_State_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_NCAA_Division_II_football_season"
"http://dbpedia.org/resource/Northwest_Missouri_State_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Northern_Colorado"
"http://dbpedia.org/resource/Northwest_Missouri_State_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladden_Dye"
"http://dbpedia.org/resource/Northwest_Missouri_State_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Missouri_State_University"
"http://dbpedia.org/resource/Northwest_Missouri_State_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-America_Intercollegiate_Athletics_Association"
"http://dbpedia.org/resource/Northwest_Missouri_State_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washburn_University"
"http://dbpedia.org/resource/Northwest_Missouri_State_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Dixon_(American_football)"
"http://dbpedia.org/resource/Northwest_Missouri_State_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M.H._Simms"
"http://dbpedia.org/resource/Northwest_Missouri_State_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon_Thomsen"
"http://dbpedia.org/resource/Northwest_Missouri_State_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica_Rector"
"http://dbpedia.org/resource/Northwest_Missouri_State_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Washington"
"http://dbpedia.org/resource/Northwest_Missouri_State_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Baker"
"http://dbpedia.org/resource/Northwest_Missouri_State_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carson-Newman_College"
"http://dbpedia.org/resource/Northwest_Missouri_State_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._Frank_Lawrence"
"http://dbpedia.org/resource/Northwest_Missouri_State_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Tollefson"
"http://dbpedia.org/resource/Northwest_Missouri_State_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_Colts"
"http://dbpedia.org/resource/Northwest_Missouri_State_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashland_Eagles"
"http://dbpedia.org/resource/Northwest_Missouri_State_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Northwest_Missouri_State_Bearcats_football_team"
"http://dbpedia.org/resource/Northwest_Missouri_State_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Cloud_State_Huskies"
"http://dbpedia.org/resource/Northwest_Missouri_State_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Redd"
"http://dbpedia.org/resource/Northwest_Missouri_State_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenoir-Rhyne_Bears"
"http://dbpedia.org/resource/Northwest_Missouri_State_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_NCAA_Division_II_football_season"
"http://dbpedia.org/resource/Northwest_Missouri_State_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Kilgore"
"http://dbpedia.org/resource/Northwest_Missouri_State_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Wright"
"http://dbpedia.org/resource/Northwest_Missouri_State_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vern_Thomsen"
"http://dbpedia.org/resource/Northwest_Missouri_State_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_A._White"
"http://dbpedia.org/resource/Northwest_Missouri_State_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Alabama"
"http://dbpedia.org/resource/Northwest_Missouri_State_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adidas"
"http://dbpedia.org/resource/Northwest_Missouri_State_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashland,_Ohio"
"http://dbpedia.org/resource/Northwest_Missouri_State_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spratt_Stadium"
"http://dbpedia.org/resource/Northwest_Missouri_State_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporting_Park"
