"subject","predicate","object"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://www.w3.org/2000/01/rdf-schema#label","Blacksmith (musical group)"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://www.w3.org/2000/01/rdf-schema#comment","Blacksmith are a British record production and remixing trio consisting of brothers Hugh and Karl Atkins, and Pete Trotman. They are also known by their aliases Tim Blacksmith, Karl Blacksmith and Peter Blacksmith, respectively."
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://xmlns.com/foaf/0.1/name","Blacksmith"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/property/name","Blacksmith"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FFRR_Records_artists"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_dance_music_groups"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_contemporary_R&B_musical_groups"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_the_London_Borough_of_Lambeth"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Remixers"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_British_musical_groups"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_record_production_teams"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_musical_trios"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_production_trios"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_songwriting_teams"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/wikiPageID",68423061
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/wikiPageRevisionID",1096340108
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Too_Good_at_Goodbyes"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Record_production_trios"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_&_Night_(Billie_Piper_song)"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyoncé"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_B._&_Rakim"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D_Mob"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_songwriting_teams"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FFRR_Records"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What's_My_Name%3F_(Rihanna_song)"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Only_Girl_(In_the_World)"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Way_to_Your_Love"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_dance_music_groups"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomic_Kitten"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mis-Teeq"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ne-Yo"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beautiful_Liar"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamonds_(Rihanna_song)"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakira"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony!_Toni!_Toné!"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Another_Level_(group)"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:FFRR_Records_artists"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_&_B'way_Records"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Daddy_Kane"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D-Mob"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_contemporary_R&B_musical_groups"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_(English_group)"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massive_Attack"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamiroquai"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Moore"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Closer_(Ne-Yo_song)"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brixton"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cookie_Crew"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bananarama"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fierce"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorry_Seems_to_Be_the_Hardest_Word"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Brovaz"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Jazzy_Jeff_&_the_Fresh_Prince"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hear'Say"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_music"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N-Tyce"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_the_London_Borough_of_Lambeth"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deetah"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expression_(song)"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemar"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt-N-Pepa"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let_Me_Love_You_(Until_You_Learn_to_Love_Yourself)"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eternal_(group)"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellar_Songs"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Remixers"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_(group)"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Brand_New_Heavies"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Aguilera"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruel_Summer_(Bananarama_song)"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beautiful_Monster"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_David"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black_British_musical_groups"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billie_Piper"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/So_Sick"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rihanna"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_record_production_teams"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Records"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_musical_trios"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Take_a_Bow_(Rihanna_song)"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stargate_(record_producers)"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Smith"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FpTZ8"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108195784"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discogs_artist"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-band-stub"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/property/alias","The Beat Lads"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/D-Mob"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/property/currentMembers","Hugh Atkins"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/property/currentMembers","Peter Trotman"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/property/currentMembers","Karl Atkins"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Dance_music"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/property/label","FFRR, Feetmove Music Entertainment"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/property/origin","Brixton, London, England"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/property/yearsActive",1988
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/abstract","Blacksmith are a British record production and remixing trio consisting of brothers Hugh and Karl Atkins, and Pete Trotman. They are also known by their aliases Tim Blacksmith, Karl Blacksmith and Peter Blacksmith, respectively. In 1988, under the alias The Beat Lads they released the single ""It's You"" on 4th & Broadway Records then in 1989 and 1990 released the singles ""Get Back to Love"" and ""Hold You Back"" on London Records' sublabel FFRR. Among their earliest remixes (in 1989) include those of Bananarama's ""Cruel Summer '89 (Swing Beat Dub)"", Cookie Crew's ""Come On & Get Some (Jack Swing Mix)"", Big Daddy Kane's ""Ain't No Stoppin' Us Now (Brixton Dance Hall Mix)"" and the Brixton and UPSO mixes of Salt-N-Pepa's ""Expression"". Throughout the 1990s and 2000s, they produced and remixed for many artists including Salt-N-Pepa, Eric B. & Rakim, DJ Jazzy Jeff & the Fresh Prince, Massive Attack, Tony! Toni! Toné!, Another Level, Eternal, N-Tyce, Five, the Brand New Heavies, Tina Moore, Fierce, Deetah, Christina Aguilera, Blue, Big Brovaz, Jamiroquai, Atomic Kitten, Lemar, Craig David and Mis-Teeq, among others. Tim Blacksmith along with Danny D founded the publishing company , and together are the executive producers and managers of the Norwegian songwriting and production team Stargate who have produced many top 10 and number one hits such as Billie Piper's ""Day & Night"", Hear'Say's ""The Way to Your Love"", Blue's ""Sorry Seems to Be the Hardest Word"", Ne-Yo's ""So Sick"", ""Closer"", ""Beautiful Monster"" and ""Let Me Love You"", Beyoncé and Shakira's ""Beautiful Liar"", Rihanna's ""Take a Bow"", ""Only Girl (In the World)"", ""What's My Name?"" and ""Diamonds"", and Sam Smith's ""Too Good at Goodbyes"", among many other hits."
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Blacksmith_(musical_group)?oldid=1096340108&ns=0"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/wikiPageLength",4930
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/activeYearsStartYear",1988-01-01
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/alias","The Beat Lads"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/D-Mob"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/D-Mob"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Dance_music"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Blacksmith_(musical_group)","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/London"
